"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Burg_im_Landkreis_Gotha","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bauwerk_im_Landkreis_Gotha"
"http://de.dbpedia.org/resource/Kategorie:Schloss_im_Landkreis_Gotha","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bauwerk_im_Landkreis_Gotha"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_im_Landkreis_Gotha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_im_Landkreis_Gotha","http://www.w3.org/2000/01/rdf-schema#label","Bauwerk im Landkreis Gotha"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_im_Landkreis_Gotha","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8894450"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_im_Landkreis_Gotha","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8894450"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_im_Landkreis_Gotha","http://www.w3.org/2004/02/skos/core#prefLabel","Bauwerk im Landkreis Gotha"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_im_Landkreis_Gotha","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Landkreis_Gotha"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_im_Landkreis_Gotha","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Thüringen_nach_Landkreis"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_im_Landkreis_Gotha","http://dbpedia.org/ontology/wikiPageID",6248395
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_im_Landkreis_Gotha","http://dbpedia.org/ontology/wikiPageRevisionID",115320796
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_im_Landkreis_Gotha","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Bauwerk_im_Landkreis_Gotha?oldid=115320796"
"http://de.dbpedia.org/resource/Tobiashammer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_im_Landkreis_Gotha"
"http://de.dbpedia.org/resource/Seeberg-Sternwarte","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_im_Landkreis_Gotha"
"http://de.dbpedia.org/resource/Talsperre_Tambach-Dietharz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_im_Landkreis_Gotha"
"http://de.dbpedia.org/resource/Ohra-Talsperre","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_im_Landkreis_Gotha"
"http://de.dbpedia.org/resource/Talsperre_Schmalwasser","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_im_Landkreis_Gotha"
"http://de.dbpedia.org/resource/Talsperre_Dachwig","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_im_Landkreis_Gotha"
"http://de.dbpedia.org/resource/Talsperre_Wechmar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_im_Landkreis_Gotha"
"http://de.dbpedia.org/resource/Kategorie:Verkehrsbauwerk_im_Landkreis_Gotha","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bauwerk_im_Landkreis_Gotha"
"http://de.dbpedia.org/resource/Kategorie:Sakralbau_im_Landkreis_Gotha","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bauwerk_im_Landkreis_Gotha"
"http://de.dbpedia.org/resource/Gymnasium_Gleichense","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_im_Landkreis_Gotha"
"http://de.dbpedia.org/resource/Haus_Mühlberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_im_Landkreis_Gotha"
"http://de.dbpedia.org/resource/Siebleber_Teich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_im_Landkreis_Gotha"
"http://de.dbpedia.org/resource/Spießbergbahn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_im_Landkreis_Gotha"
"http://de.dbpedia.org/resource/Cumbacher_Teiche","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_im_Landkreis_Gotha"
"http://de.dbpedia.org/resource/Schwedenschanze_(Gotha)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_im_Landkreis_Gotha"
"http://de.dbpedia.org/resource/Inselsbergturm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_im_Landkreis_Gotha"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_im_Landkreis_Gotha_nach_Gemeinde","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bauwerk_im_Landkreis_Gotha"
