"subject","predicate","object"
"http://de.dbpedia.org/resource/Bayerische_Eishockeynationalmannschaft_der_Frauen","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Bayerische_Eishockeyauswahl_der_Frauen"
"http://de.dbpedia.org/resource/Bayerische_Eishockeyauswahl_der_Frauen","http://www.w3.org/2000/01/rdf-schema#label","Bayerische Eishockeyauswahl der Frauen"
"http://de.dbpedia.org/resource/Bayerische_Eishockeyauswahl_der_Frauen","http://www.w3.org/2000/01/rdf-schema#comment","Die bayerische Eishockeyauswahl der Frauen ist eine vom Bayerischen Eissport-Verband zusammengestellte Auswahl bayerischer Eishockey-Spielerinnen."
"http://de.dbpedia.org/resource/Bayerische_Eishockeyauswahl_der_Frauen","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0hnd5gs"
"http://de.dbpedia.org/resource/Bayerische_Eishockeyauswahl_der_Frauen","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q4873644"
"http://de.dbpedia.org/resource/Bayerische_Eishockeyauswahl_der_Frauen","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4873644"
"http://de.dbpedia.org/resource/Bayerische_Eishockeyauswahl_der_Frauen","http://de.dbpedia.org/property/erstesSpiel","Bayern 1:5 Tschechien"
"http://de.dbpedia.org/resource/Bayerische_Eishockeyauswahl_der_Frauen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockey_in_Bayern"
"http://de.dbpedia.org/resource/Bayerische_Eishockeyauswahl_der_Frauen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeynationalmannschaft_(Frauen)"
"http://de.dbpedia.org/resource/Bayerische_Eishockeyauswahl_der_Frauen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Bayerische_Eishockeyauswahl_der_Frauen"
"http://de.dbpedia.org/resource/Bayerische_Eishockeyauswahl_der_Frauen","http://dbpedia.org/ontology/wikiPageID",7646206
"http://de.dbpedia.org/resource/Bayerische_Eishockeyauswahl_der_Frauen","http://dbpedia.org/ontology/wikiPageRevisionID",147566521
"http://de.dbpedia.org/resource/Bayerische_Eishockeyauswahl_der_Frauen","http://de.dbpedia.org/property/daten",2013-04-19
"http://de.dbpedia.org/resource/Bayerische_Eishockeyauswahl_der_Frauen","http://de.dbpedia.org/property/datum","http://de.dbpedia.org/resource/2009"
"http://de.dbpedia.org/resource/Bayerische_Eishockeyauswahl_der_Frauen","http://de.dbpedia.org/property/datum","http://de.dbpedia.org/resource/2010"
"http://de.dbpedia.org/resource/Bayerische_Eishockeyauswahl_der_Frauen","http://de.dbpedia.org/property/datum","http://de.dbpedia.org/resource/22._Februar"
"http://de.dbpedia.org/resource/Bayerische_Eishockeyauswahl_der_Frauen","http://de.dbpedia.org/property/datum","http://de.dbpedia.org/resource/Füssen"
"http://de.dbpedia.org/resource/Bayerische_Eishockeyauswahl_der_Frauen","http://de.dbpedia.org/property/datum","http://de.dbpedia.org/resource/21._Mai"
"http://de.dbpedia.org/resource/Bayerische_Eishockeyauswahl_der_Frauen","http://de.dbpedia.org/property/datum","http://de.dbpedia.org/resource/5._Januar"
"http://de.dbpedia.org/resource/Bayerische_Eishockeyauswahl_der_Frauen","http://de.dbpedia.org/property/datum","http://de.dbpedia.org/resource/Frankreich"
"http://de.dbpedia.org/resource/Bayerische_Eishockeyauswahl_der_Frauen","http://de.dbpedia.org/property/datum","http://de.dbpedia.org/resource/2007"
"http://de.dbpedia.org/resource/Bayerische_Eishockeyauswahl_der_Frauen","http://de.dbpedia.org/property/datum","http://de.dbpedia.org/resource/Passau"
"http://de.dbpedia.org/resource/Bayerische_Eishockeyauswahl_der_Frauen","http://de.dbpedia.org/property/datum","http://de.dbpedia.org/resource/Deutschland"
"http://de.dbpedia.org/resource/Bayerische_Eishockeyauswahl_der_Frauen","http://de.dbpedia.org/property/datum","http://de.dbpedia.org/resource/Cergy"
"http://de.dbpedia.org/resource/Bayerische_Eishockeyauswahl_der_Frauen","http://de.dbpedia.org/property/land","Bayern"
"http://de.dbpedia.org/resource/Bayerische_Eishockeyauswahl_der_Frauen","http://de.dbpedia.org/property/verband","http://de.dbpedia.org/resource/Bayerischer_Eissport-Verband"
"http://de.dbpedia.org/resource/Bayerische_Eishockeyauswahl_der_Frauen","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Bayerische_Eishockeyauswahl_der_Frauen?oldid=147566521"
