"subject","predicate","object"
"http://de.dbpedia.org/resource/7._Sinfonie_(Mahler)","http://www.w3.org/2000/01/rdf-schema#label","7. Sinfonie (Mahler)"
"http://de.dbpedia.org/resource/7._Sinfonie_(Mahler)","http://www.w3.org/2000/01/rdf-schema#comment","Die 7. Sinfonie ist eine Sinfonie von Gustav Mahler. Der schon früh verwendete Beiname Lied der Nacht stammt nicht von Mahler."
"http://de.dbpedia.org/resource/7._Sinfonie_(Mahler)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/交響曲第7番_(マーラー)"
"http://de.dbpedia.org/resource/7._Sinfonie_(Mahler)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q261074"
"http://de.dbpedia.org/resource/7._Sinfonie_(Mahler)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Symphony_No._7_(Mahler)"
"http://de.dbpedia.org/resource/7._Sinfonie_(Mahler)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Symfonie_nr._7_(Mahler)"
"http://de.dbpedia.org/resource/7._Sinfonie_(Mahler)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q261074"
"http://de.dbpedia.org/resource/7._Sinfonie_(Mahler)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sinfonía_n.º_7_(Mahler)"
"http://de.dbpedia.org/resource/7._Sinfonie_(Mahler)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Sinfonia_n._7_(Mahler)"
"http://de.dbpedia.org/resource/7._Sinfonie_(Mahler)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Symphonie_nº_7_de_Mahler"
"http://de.dbpedia.org/resource/7._Sinfonie_(Mahler)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01b7j3"
"http://de.dbpedia.org/resource/7._Sinfonie_(Mahler)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Sinfonia_n.º_7_(Mahler)"
"http://de.dbpedia.org/resource/7._Sinfonie_(Mahler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musik_1908"
"http://de.dbpedia.org/resource/7._Sinfonie_(Mahler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sinfonie_von_Gustav_Mahler"
"http://de.dbpedia.org/resource/7._Sinfonie_(Mahler)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/7._Sinfonie_(Mahler)"
"http://de.dbpedia.org/resource/7._Sinfonie_(Mahler)","http://dbpedia.org/ontology/wikiPageID",1680342
"http://de.dbpedia.org/resource/7._Sinfonie_(Mahler)","http://dbpedia.org/ontology/wikiPageRevisionID",158110485
"http://de.dbpedia.org/resource/7._Sinfonie_(Mahler)","http://de.dbpedia.org/property/cname",7
"http://de.dbpedia.org/resource/7._Sinfonie_(Mahler)","http://de.dbpedia.org/property/id","Symphony No.7"
"http://de.dbpedia.org/resource/7._Sinfonie_(Mahler)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/7._Sinfonie_(Mahler)?oldid=158110485"
"http://de.dbpedia.org/resource/7._Sinfonie_(Mahler)","http://dbpedia.org/ontology/abstract","Die 7. Sinfonie ist eine Sinfonie von Gustav Mahler. Der schon früh verwendete Beiname Lied der Nacht stammt nicht von Mahler."
"http://de.dbpedia.org/resource/7._Sinfonie","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/7._Sinfonie_(Mahler)"
"http://de.wikipedia.org/wiki/7._Sinfonie_(Mahler)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/7._Sinfonie_(Mahler)"
