"subject","predicate","object"
"http://de.wikipedia.org/wiki/Spirit_(Automarke)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Spirit_(Automarke)"
"http://de.dbpedia.org/resource/Spirit_(Automarke)","http://www.w3.org/2000/01/rdf-schema#label","Spirit (Automarke)"
"http://de.dbpedia.org/resource/Spirit_(Automarke)","http://www.w3.org/2000/01/rdf-schema#comment","Spirit war eine britische Automarke."
"http://de.dbpedia.org/resource/Spirit_(Automarke)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q22672042"
"http://de.dbpedia.org/resource/Spirit_(Automarke)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q22672042"
"http://de.dbpedia.org/resource/Spirit_(Automarke)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliger_Automobilhersteller_(London)"
"http://de.dbpedia.org/resource/Spirit_(Automarke)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Unternehmen_(Leicestershire)"
"http://de.dbpedia.org/resource/Spirit_(Automarke)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gegründet_1979"
"http://de.dbpedia.org/resource/Spirit_(Automarke)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kit_Car"
"http://de.dbpedia.org/resource/Spirit_(Automarke)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Aufgelöst_1988"
"http://de.dbpedia.org/resource/Spirit_(Automarke)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliger_Automobilhersteller_(England)"
"http://de.dbpedia.org/resource/Spirit_(Automarke)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Unternehmen_(East_Riding_of_Yorkshire)"
"http://de.dbpedia.org/resource/Spirit_(Automarke)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Unternehmen_(Essex)"
"http://de.dbpedia.org/resource/Spirit_(Automarke)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Spirit_(Automarke)"
"http://de.dbpedia.org/resource/Spirit_(Automarke)","http://dbpedia.org/ontology/wikiPageID",9020191
"http://de.dbpedia.org/resource/Spirit_(Automarke)","http://dbpedia.org/ontology/wikiPageRevisionID",156744442
"http://de.dbpedia.org/resource/Spirit_(Automarke)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allcarindex.com/main-index/car-make-details/United-Kingdom-Spirit/"
"http://de.dbpedia.org/resource/Spirit_(Automarke)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Spirit_(Automarke)?oldid=156744442"
"http://de.dbpedia.org/resource/Spirit_(Automarke)","http://dbpedia.org/ontology/abstract","Spirit war eine britische Automarke."
"http://de.dbpedia.org/resource/Spirit","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Spirit_(Automarke)"
