"subject","predicate","object"
"http://de.dbpedia.org/resource/Bread","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://de.dbpedia.org/resource/Bread","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Bread","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Bread","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://de.dbpedia.org/resource/Bread","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Bread","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://de.dbpedia.org/resource/Bread","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://de.dbpedia.org/resource/Bread","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Bread","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://de.dbpedia.org/resource/Bread","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://de.dbpedia.org/resource/Bread","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://de.dbpedia.org/resource/Bread","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://de.dbpedia.org/resource/Bread","http://www.w3.org/2000/01/rdf-schema#label","Bread"
"http://de.dbpedia.org/resource/Bread","http://www.w3.org/2000/01/rdf-schema#comment","Bread waren eine im Jahr 1969 gegründete vierköpfige Band aus Los Angeles, Kalifornien, die mit einem eigenen, sanften Pop-Musikstil jahrelang sehr erfolgreich waren."
"http://de.dbpedia.org/resource/Bread","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ブレッド_(バンド)"
"http://de.dbpedia.org/resource/Bread","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0147bx"
"http://de.dbpedia.org/resource/Bread","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bread"
"http://de.dbpedia.org/resource/Bread","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Bread"
"http://de.dbpedia.org/resource/Bread","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Bread"
"http://de.dbpedia.org/resource/Bread","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q903536"
"http://de.dbpedia.org/resource/Bread","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Bread"
"http://de.dbpedia.org/resource/Bread","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Bread_(band)"
"http://de.dbpedia.org/resource/Bread","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Bread"
"http://de.dbpedia.org/resource/Bread","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q903536"
"http://de.dbpedia.org/resource/Bread","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Bread"
"http://de.dbpedia.org/resource/Bread","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/브레드"
"http://de.dbpedia.org/resource/Bread","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Bread_(band)"
"http://de.dbpedia.org/resource/Bread","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Bread"
"http://de.dbpedia.org/resource/Bread","http://xmlns.com/foaf/0.1/name","Bread"
"http://de.dbpedia.org/resource/Bread","http://xmlns.com/foaf/0.1/homepage","http://www.mikebotts.com/html/home.htm"
"http://de.dbpedia.org/resource/Bread","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rockband"
