"subject","predicate","object"
"http://de.dbpedia.org/resource/Andrew_Pitcairn-Knowles","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rotterdam"
"http://de.dbpedia.org/resource/Barend_Sijmons","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rotterdam"
"http://de.dbpedia.org/resource/Iliass_Bel_Hassani","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rotterdam"
"http://de.dbpedia.org/resource/KNVB-Pokal_2009/10","http://de.dbpedia.org/property/stadt","http://de.dbpedia.org/resource/Rotterdam"
"http://de.dbpedia.org/resource/KNVB-Pokal_2013/14","http://de.dbpedia.org/property/stadt","http://de.dbpedia.org/resource/Rotterdam"
"http://de.dbpedia.org/resource/Patsy_Backx","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rotterdam"
"http://de.dbpedia.org/resource/Frans_Hendrik_Breukelman","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rotterdam"
"http://de.dbpedia.org/resource/Jorge_Kirchhofer_Cabral","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Rotterdam"
"http://de.dbpedia.org/resource/Refresco_Group","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Rotterdam"
"http://de.dbpedia.org/resource/Refresco_Group","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Rotterdam"
"http://de.dbpedia.org/resource/Willem_Hendrik_van_den_Bos","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rotterdam"
"http://de.dbpedia.org/resource/Cornelis_Willem_Opzoomer","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rotterdam"
"http://de.dbpedia.org/resource/Eduard_Mulder","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rotterdam"
"http://de.dbpedia.org/resource/Elisabeth_Caland","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rotterdam"
"http://de.dbpedia.org/resource/Jacobus_Anthonie_Fruin","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rotterdam"
"http://de.dbpedia.org/resource/Johannes_Jacobus_van_Oosterzee","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rotterdam"
"http://de.dbpedia.org/resource/Jordy_van_Oorschot","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rotterdam"
"http://de.dbpedia.org/resource/Oliver_Heldens","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rotterdam"
"http://de.dbpedia.org/resource/Pieter_Harting","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rotterdam"
"http://de.dbpedia.org/resource/Rajiv_van_La_Parra","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rotterdam"
"http://de.dbpedia.org/resource/Wil_Albeda","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rotterdam"
"http://de.dbpedia.org/resource/Aloysius_Ignatius_Maria_Keulemans","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rotterdam"
"http://de.dbpedia.org/resource/Marcel_de_Graaff","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rotterdam"
"http://de.dbpedia.org/resource/Marianne_Vogel","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rotterdam"
"http://de.dbpedia.org/resource/Martin_Lodewijk__,_Martin__1","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rotterdam"
"http://de.dbpedia.org/resource/Delft","http://de.dbpedia.org/property/suedost","http://de.dbpedia.org/resource/Rotterdam"
"http://de.dbpedia.org/resource/Edsger_W._Dijkstra","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rotterdam"
"http://de.dbpedia.org/resource/Erasmus_von_Rotterdam","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rotterdam"
