"subject","predicate","object"
"http://de.dbpedia.org/resource/Haiganouche_Mark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Haiganouche_Mark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Haiganouche_Mark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Haiganouche_Mark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Haiganouche_Mark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Haiganouche_Mark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Haiganouche_Mark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Haiganouche_Mark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Haiganouche_Mark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Haiganouche_Mark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Haiganouche_Mark","http://www.w3.org/2000/01/rdf-schema#label","Haiganouche Mark"
"http://de.dbpedia.org/resource/Haiganouche_Mark","http://www.w3.org/2000/01/rdf-schema#comment","Haiganouche Mark (armenisch Հայկանուշ Մառք, wissenschaftliche Transliteration Haykanuš Maṙk‘; * 1883 in Konstantinopel; † 1966 in Istanbul) war eine armenische Frauenrechtlerin, Lehrerin, Journalistin und Schriftstellerin."
"http://de.dbpedia.org/resource/Haiganouche_Mark","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/78301324"
"http://de.dbpedia.org/resource/Haiganouche_Mark","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1569198"
"http://de.dbpedia.org/resource/Haiganouche_Mark","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1569198"
"http://de.dbpedia.org/resource/Haiganouche_Mark","http://xmlns.com/foaf/0.1/name","Haiganouche Mark"
"http://de.dbpedia.org/resource/Haiganouche_Mark","http://xmlns.com/foaf/0.1/name","Mark, Haiganouche"
"http://de.dbpedia.org/resource/Haiganouche_Mark","http://purl.org/dc/elements/1.1/description","armenische Schriftstellerin"
"http://de.dbpedia.org/resource/Haiganouche_Mark","http://xmlns.com/foaf/0.1/givenName","Haiganouche"
"http://de.dbpedia.org/resource/Haiganouche_Mark","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Autor"
"http://de.dbpedia.org/resource/Haiganouche_Mark","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Frau"
"http://de.dbpedia.org/resource/Haiganouche_Mark","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1883"
"http://de.dbpedia.org/resource/Haiganouche_Mark","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1966"
"http://de.dbpedia.org/resource/Haiganouche_Mark","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Haiganouche_Mark","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Armenier"
"http://de.dbpedia.org/resource/Haiganouche_Mark","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schriftsteller_(Istanbul)"
"http://de.dbpedia.org/resource/Haiganouche_Mark","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(Armenisch)"
"http://de.dbpedia.org/resource/Haiganouche_Mark","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Osmanisches_Reich)"
"http://de.dbpedia.org/resource/Haiganouche_Mark","http://xmlns.com/foaf/0.1/surname","Mark"
"http://de.dbpedia.org/resource/Haiganouche_Mark","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Haiganouche_Mark"
"http://de.dbpedia.org/resource/Haiganouche_Mark","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Istanbul"
"http://de.dbpedia.org/resource/Haiganouche_Mark","http://dbpedia.org/ontology/deathDate","1966"
"http://de.dbpedia.org/resource/Haiganouche_Mark","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Konstantinopel"
"http://de.dbpedia.org/resource/Haiganouche_Mark","http://dbpedia.org/ontology/birthDate","1883"
"http://de.dbpedia.org/resource/Haiganouche_Mark","http://dbpedia.org/ontology/wikiPageID",4216715
"http://de.dbpedia.org/resource/Haiganouche_Mark","http://dbpedia.org/ontology/wikiPageRevisionID",154529867
"http://de.dbpedia.org/resource/Haiganouche_Mark","http://de.dbpedia.org/property/geburtsdatum",1883
"http://de.dbpedia.org/resource/Haiganouche_Mark","http://de.dbpedia.org/property/kurzbeschreibung","armenische Schriftstellerin"
"http://de.dbpedia.org/resource/Haiganouche_Mark","http://de.dbpedia.org/property/sterbedatum",1966
"http://de.dbpedia.org/resource/Haiganouche_Mark","http://de.dbpedia.org/property/typ","p"
"http://de.dbpedia.org/resource/Haiganouche_Mark","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Haiganouche_Mark?oldid=154529867"
"http://de.dbpedia.org/resource/Haiganouche_Mark","http://dbpedia.org/ontology/abstract","Haiganouche Mark (armenisch Հայկանուշ Մառք, wissenschaftliche Transliteration Haykanuš Maṙk‘; * 1883 in Konstantinopel; † 1966 in Istanbul) war eine armenische Frauenrechtlerin, Lehrerin, Journalistin und Schriftstellerin. Mark absolvierte 1898 das Esayan-Gymnasium in Konstantinopel. Sie arbeitete an den armenischen Schulen Konstantinopels als Lehrerin. Mark gründete die feministische Zeitschrift Tsaghik Ganants (erschienen 1905–1907). Nach ihrer Heirat 1907 mit dem Herausgeber Vahan Toshigian lebte sie in Smyrna. In Toshigians Zeitschrift Arshaluys schrieb sie die Frauenseite. 1919 startete sie ihre eigene feministische Zeitung Hay Gin (Հայ Կին; erschienen 1919–1932, Publikationsverbot). Die meisten ihrer Schriften finden sich in den erwähnten Zeitungen."
"http://de.dbpedia.org/resource/Haiganouche_Mark","http://dbpedia.org/ontology/individualisedGnd","1018727647"
"http://de.dbpedia.org/resource/Haiganouche_Mark","http://dbpedia.org/ontology/lccn","nb/2006/008067"
"http://de.dbpedia.org/resource/Haiganouche_Mark","http://dbpedia.org/ontology/viafId","78301324"
"http://de.wikipedia.org/wiki/Haiganouche_Mark","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Haiganouche_Mark"
