"subject","predicate","object"
"http://de.dbpedia.org/resource/El-Tuweina","http://www.w3.org/2000/01/rdf-schema#label","El-Tuweina"
"http://de.dbpedia.org/resource/El-Tuweina","http://www.w3.org/2000/01/rdf-schema#comment","Die Ruinenstätte von el-Tuweina liegt nahe dem mittleren Wadi Abu Dom gut 4 km südöstlich des Brunnens von Bir Merwa im Sudan. Es handelt sich um die Reste von drei Gebäuden, die vermutlich einen (Elite-)Wohnkomplex und dazugehörige Speicher umfassen. Das Ensemble datiert vermutlich in die spätmeroitische Epoche und ähnelt den Gebäuden des post-meroitischen Herrschersitzes von el-Hobagi. Die Ruine wurde im Jahr 2012 während einer Expedition der Universität Münster entdeckt und 2013 dokumentiert."
"http://de.dbpedia.org/resource/El-Tuweina","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q16831190"
"http://de.dbpedia.org/resource/El-Tuweina","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16831190"
"http://de.dbpedia.org/resource/El-Tuweina","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nahr_an-Nil"
"http://de.dbpedia.org/resource/El-Tuweina","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Archäologischer_Fundplatz_im_Sudan"
"http://de.dbpedia.org/resource/El-Tuweina","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/El-Tuweina"
"http://de.dbpedia.org/resource/El-Tuweina","http://dbpedia.org/ontology/wikiPageID",8215174
"http://de.dbpedia.org/resource/El-Tuweina","http://dbpedia.org/ontology/wikiPageRevisionID",157404439
"http://de.dbpedia.org/resource/El-Tuweina","http://dbpedia.org/ontology/wikiPageExternalLink","http://wadi-abu-dom.de/?page_id=28"
"http://de.dbpedia.org/resource/El-Tuweina","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/El-Tuweina?oldid=157404439"
"http://de.dbpedia.org/resource/El-Tuweina","http://dbpedia.org/ontology/abstract","Die Ruinenstätte von el-Tuweina liegt nahe dem mittleren Wadi Abu Dom gut 4 km südöstlich des Brunnens von Bir Merwa im Sudan. Es handelt sich um die Reste von drei Gebäuden, die vermutlich einen (Elite-)Wohnkomplex und dazugehörige Speicher umfassen. Das Ensemble datiert vermutlich in die spätmeroitische Epoche und ähnelt den Gebäuden des post-meroitischen Herrschersitzes von el-Hobagi. Die Ruine wurde im Jahr 2012 während einer Expedition der Universität Münster entdeckt und 2013 dokumentiert."
"http://de.wikipedia.org/wiki/El-Tuweina","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/El-Tuweina"
