"subject","predicate","object"
"http://de.dbpedia.org/resource/Mistral_(Bootsklasse)","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Mistral-Klasse"
"http://de.dbpedia.org/resource/Mistral-Klasse","http://www.w3.org/2000/01/rdf-schema#label","Mistral-Klasse"
"http://de.dbpedia.org/resource/Mistral-Klasse","http://www.w3.org/2000/01/rdf-schema#comment","Die Mistral-Klasse ist eine Klasse konventionell betriebener Hubschrauberträger der französischen Marine. Bislang wurden fünf Exemplare gebaut, drei davon für die französische Marine selber – das Typschiff Mistral (L9013), die Tonnerre (L9014) und die Dixmude (L9015). Die Beschaffung eines weiteren Schiffes ist geplant."
"http://de.dbpedia.org/resource/Mistral-Klasse","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Classe_Mistral"
"http://de.dbpedia.org/resource/Mistral-Klasse","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05q9h2"
"http://de.dbpedia.org/resource/Mistral-Klasse","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/미스트랄급_강습상륙함"
"http://de.dbpedia.org/resource/Mistral-Klasse","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κλάση_Μιστράλ"
"http://de.dbpedia.org/resource/Mistral-Klasse","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Mistral-class_amphibious_assault_ship"
"http://de.dbpedia.org/resource/Mistral-Klasse","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Clase_Mistral"
"http://de.dbpedia.org/resource/Mistral-Klasse","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Třída_Mistral"
"http://de.dbpedia.org/resource/Mistral-Klasse","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ミストラル級強襲揚陸艦"
"http://de.dbpedia.org/resource/Mistral-Klasse","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Classe_Mistral"
"http://de.dbpedia.org/resource/Mistral-Klasse","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1058502"
"http://de.dbpedia.org/resource/Mistral-Klasse","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Okręty_desantowe_typu_Mistral"
"http://de.dbpedia.org/resource/Mistral-Klasse","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1058502"
"http://de.dbpedia.org/resource/Mistral-Klasse","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Classe_Mistral"
"http://de.dbpedia.org/resource/Mistral-Klasse","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Civil_and_Naval_Ensign_of_France.svg"
"http://de.dbpedia.org/resource/Mistral-Klasse","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hubschrauberträger"
"http://de.dbpedia.org/resource/Mistral-Klasse","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landungsfahrzeug"
"http://de.dbpedia.org/resource/Mistral-Klasse","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Militärschiffsklasse_(Frankreich)"
"http://de.dbpedia.org/resource/Mistral-Klasse","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Mistral-Klasse"
"http://de.dbpedia.org/resource/Mistral-Klasse","http://dbpedia.org/ontology/wikiPageID",4073527
"http://de.dbpedia.org/resource/Mistral-Klasse","http://dbpedia.org/ontology/wikiPageRevisionID",158890956
"http://de.dbpedia.org/resource/Mistral-Klasse","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dcn.fr/us/offre/batiments_surface/mistral.html"
"http://de.dbpedia.org/resource/Mistral-Klasse","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.globalsecurity.org/military/world/europe/mistral.htm"
"http://de.dbpedia.org/resource/Mistral-Klasse","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.meretmarine.com/article.cfm?id=102331"
"http://de.dbpedia.org/resource/Mistral-Klasse","http://de.dbpedia.org/property/text","DCNS-Group.fr"
"http://de.dbpedia.org/resource/Mistral-Klasse","http://de.dbpedia.org/property/url","http://www.dcn.fr/us/offre/batiments_surface/mistral.html"
"http://de.dbpedia.org/resource/Mistral-Klasse","http://de.dbpedia.org/property/wayback",20071020031403
"http://de.dbpedia.org/resource/Mistral-Klasse","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Mistral-Klasse?oldid=158890956"
"http://de.dbpedia.org/resource/Mistral-Klasse","http://dbpedia.org/ontology/abstract","Die Mistral-Klasse ist eine Klasse konventionell betriebener Hubschrauberträger der französischen Marine. Bislang wurden fünf Exemplare gebaut, drei davon für die französische Marine selber – das Typschiff Mistral (L9013), die Tonnerre (L9014) und die Dixmude (L9015). Die Beschaffung eines weiteren Schiffes ist geplant."
"http://de.dbpedia.org/resource/Mistral-Klasse","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Civil_and_Naval_Ensign_of_France.svg?width=300"
"http://de.dbpedia.org/resource/Mistral","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Mistral-Klasse"
"http://de.wikipedia.org/wiki/Mistral-Klasse","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Mistral-Klasse"
