"subject","predicate","object"
"http://de.dbpedia.org/resource/Dark_Blue_World","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Dark_Blue_World","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Wikidata:Q11424"
"http://de.dbpedia.org/resource/Dark_Blue_World","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Dark_Blue_World","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://de.dbpedia.org/resource/Dark_Blue_World","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Dark_Blue_World","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://de.dbpedia.org/resource/Dark_Blue_World","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Dark_Blue_World","http://www.w3.org/2000/01/rdf-schema#label","Dark Blue World"
"http://de.dbpedia.org/resource/Dark_Blue_World","http://www.w3.org/2000/01/rdf-schema#comment","Dark Blue World (Originaltitel: Tmavomodrý svět) ist ein Kriegsfilm aus dem Jahr 2001, der auch unter dem Titel Leidenschaft in dunklen Tagen im Fernsehen gezeigt wurde. Regie führte Jan Svěrák, die Hauptrolle spielte Ondřej Vetchý."
"http://de.dbpedia.org/resource/Dark_Blue_World","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Dark_Blue_World"
"http://de.dbpedia.org/resource/Dark_Blue_World","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Dark_Blue_World"
"http://de.dbpedia.org/resource/Dark_Blue_World","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q538516"
"http://de.dbpedia.org/resource/Dark_Blue_World","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q538516"
"http://de.dbpedia.org/resource/Dark_Blue_World","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03yysc"
"http://de.dbpedia.org/resource/Dark_Blue_World","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Tmavomodrý_svět"
"http://de.dbpedia.org/resource/Dark_Blue_World","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ダーク・ブルー"
"http://de.dbpedia.org/resource/Dark_Blue_World","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Dark_Blue_World"
"http://de.dbpedia.org/resource/Dark_Blue_World","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Dark_Blue_World"
"http://de.dbpedia.org/resource/Dark_Blue_World","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Tmavomodrý_svět_(film)"
"http://de.dbpedia.org/resource/Dark_Blue_World","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Ciemnoniebieski_świat"
"http://de.dbpedia.org/resource/Dark_Blue_World","http://xmlns.com/foaf/0.1/name","auch: Leidenschaft in dunklen Tagen"
"http://de.dbpedia.org/resource/Dark_Blue_World","http://xmlns.com/foaf/0.1/name","Dark Blue World,"
"http://de.dbpedia.org/resource/Dark_Blue_World","http://xmlns.com/foaf/0.1/name","Tmavomodrý svět"
"http://de.dbpedia.org/resource/Dark_Blue_World","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmdrama"
"http://de.dbpedia.org/resource/Dark_Blue_World","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kriegsfilm"
"http://de.dbpedia.org/resource/Dark_Blue_World","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zweiter_Weltkrieg_im_Film"
"http://de.dbpedia.org/resource/Dark_Blue_World","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Actionfilm"
"http://de.dbpedia.org/resource/Dark_Blue_World","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2001"
"http://de.dbpedia.org/resource/Dark_Blue_World","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tschechischer_Film"
"http://de.dbpedia.org/resource/Dark_Blue_World","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutscher_Film"
"http://de.dbpedia.org/resource/Dark_Blue_World","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Britischer_Film"
"http://de.dbpedia.org/resource/Dark_Blue_World","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Dark_Blue_World"
"http://de.dbpedia.org/resource/Dark_Blue_World","http://dbpedia.org/ontology/wikiPageID",917235
"http://de.dbpedia.org/resource/Dark_Blue_World","http://dbpedia.org/ontology/wikiPageRevisionID",148675240
"http://de.dbpedia.org/resource/Dark_Blue_World","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.filmspiegel.de/filme/filme.php?id=568"
"http://de.dbpedia.org/resource/Dark_Blue_World","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.angelaufen.de/filme/filme_a_z/d/dark_blue_world"
"http://de.dbpedia.org/resource/Dark_Blue_World","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tommymagazin.de/dvd_video/artikel.asp?id=2482"
"http://de.dbpedia.org/resource/Dark_Blue_World","http://de.dbpedia.org/property/fsk",12
"http://de.dbpedia.org/resource/Dark_Blue_World","http://de.dbpedia.org/property/len",112
"http://de.dbpedia.org/resource/Dark_Blue_World","http://de.dbpedia.org/property/pj",2001
"http://de.dbpedia.org/resource/Dark_Blue_World","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Dark_Blue_World?oldid=148675240"
"http://de.dbpedia.org/resource/Dark_Blue_World","http://dbpedia.org/ontology/abstract","Dark Blue World (Originaltitel: Tmavomodrý svět) ist ein Kriegsfilm aus dem Jahr 2001, der auch unter dem Titel Leidenschaft in dunklen Tagen im Fernsehen gezeigt wurde. Regie führte Jan Svěrák, die Hauptrolle spielte Ondřej Vetchý."
"http://de.dbpedia.org/resource/Dark_Blue_World","http://dbpedia.org/ontology/cinematography","http://de.dbpedia.org/resource/Vladimír_Smutný"
"http://de.dbpedia.org/resource/Dark_Blue_World","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Deutschland"
"http://de.dbpedia.org/resource/Dark_Blue_World","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Tschechien"
"http://de.dbpedia.org/resource/Dark_Blue_World","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Vereinigtes_Königreich"
"http://de.dbpedia.org/resource/Dark_Blue_World","http://dbpedia.org/ontology/director","http://de.dbpedia.org/resource/Jan_Svěrák"
"http://de.dbpedia.org/resource/Dark_Blue_World","http://dbpedia.org/ontology/editing","http://de.dbpedia.org/resource/Alois_Fišárek"
"http://de.dbpedia.org/resource/Dark_Blue_World","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Tschechische_Sprache"
"http://de.dbpedia.org/resource/Dark_Blue_World","http://dbpedia.org/ontology/musicComposer","http://de.dbpedia.org/resource/Ondřej_Soukup"
"http://de.dbpedia.org/resource/Dark_Blue_World","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Eric_Abraham"
"http://de.dbpedia.org/resource/Dark_Blue_World","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Jan_Svěrák"
