"subject","predicate","object"
"http://de.dbpedia.org/resource/Comloșu_Mic","http://de.dbpedia.org/property/suedost","http://de.dbpedia.org/resource/Jimbolia"
"http://de.dbpedia.org/resource/Jimbolia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://de.dbpedia.org/resource/Jimbolia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Jimbolia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://de.dbpedia.org/resource/Jimbolia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Jimbolia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Jimbolia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Jimbolia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://de.dbpedia.org/resource/Jimbolia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Jimbolia","http://www.w3.org/2000/01/rdf-schema#label","Jimbolia"
"http://de.dbpedia.org/resource/Jimbolia","http://www.w3.org/2000/01/rdf-schema#comment","Jimbolia (deutsch Hatzfeld, ungarisch Zsombolya, serbokroatisch Žombolj/Жомбољ) ist eine Stadt mit etwa 11.000 Einwohnern im rumänischen Banat, im Kreis Timiș, 40 km westlich von Timișoara. 1333 wurde der Ort erstmals unter dem Namen Chumbul erwähnt. Während der deutschen Kolonisierung des Banats erhielt die Ortschaft 1766 den Namen Hatzfeld. 1887 erschien die erste deutsche Zeitung, die Hatzfelder Zeitung, die 1941 wieder eingestellt wurde. Stefan Jäger, der „Maler der Donauschwaben“, lebte dort von 1910 bis zu seinem Tod 1962. Hatzfeld wurde mit den Beiwörtern „Weimar des Banats“ und „Perle der Banater Heide“ bedacht."
"http://de.dbpedia.org/resource/Jimbolia","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Jimbolia"
"http://de.dbpedia.org/resource/Jimbolia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.045w0p"
"http://de.dbpedia.org/resource/Jimbolia","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Jimbolia"
"http://de.dbpedia.org/resource/Jimbolia","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Jimbolia"
"http://de.dbpedia.org/resource/Jimbolia","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/246549825"
"http://de.dbpedia.org/resource/Jimbolia","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Jimbolia"
"http://de.dbpedia.org/resource/Jimbolia","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Jimbolia"
"http://de.dbpedia.org/resource/Jimbolia","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Jimbolia"
"http://de.dbpedia.org/resource/Jimbolia","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q226000"
"http://de.dbpedia.org/resource/Jimbolia","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Jimbolia"
"http://de.dbpedia.org/resource/Jimbolia","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q226000"
"http://de.dbpedia.org/resource/Jimbolia","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Jimbolia"
"http://de.dbpedia.org/resource/Jimbolia","http://www.georss.org/georss/point","45.791666666666664 20.716666666666665"
