"subject","predicate","object"
"http://de.dbpedia.org/resource/Enslaved_(Album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Enslaved_(Album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://de.dbpedia.org/resource/Enslaved_(Album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://de.dbpedia.org/resource/Enslaved_(Album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Enslaved_(Album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://de.dbpedia.org/resource/Enslaved_(Album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Enslaved_(Album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Enslaved_(Album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://de.dbpedia.org/resource/Enslaved_(Album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://de.dbpedia.org/resource/Enslaved_(Album)","http://www.w3.org/2000/01/rdf-schema#label","Enslaved (Album)"
"http://de.dbpedia.org/resource/Enslaved_(Album)","http://www.w3.org/2000/01/rdf-schema#comment","Enslaved ist das achte Studioalbum der Metal-Band Soulfly. Es erschien im März 2012 bei Roadrunner Records."
"http://de.dbpedia.org/resource/Enslaved_(Album)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1344372"
"http://de.dbpedia.org/resource/Enslaved_(Album)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Enslaved_(album_Soulfly)"
"http://de.dbpedia.org/resource/Enslaved_(Album)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Enslaved_(Soulfly_album)"
"http://de.dbpedia.org/resource/Enslaved_(Album)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0hndck_"
"http://de.dbpedia.org/resource/Enslaved_(Album)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Enslaved_(álbum)"
"http://de.dbpedia.org/resource/Enslaved_(Album)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1344372"
"http://de.dbpedia.org/resource/Enslaved_(Album)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Enslaved_(album)"
"http://de.dbpedia.org/resource/Enslaved_(Album)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Enslaved_(Soulfly)"
"http://de.dbpedia.org/resource/Enslaved_(Album)","http://xmlns.com/foaf/0.1/name","Enslaved"
"http://de.dbpedia.org/resource/Enslaved_(Album)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_(Death_Metal)"
"http://de.dbpedia.org/resource/Enslaved_(Album)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Soulfly"
"http://de.dbpedia.org/resource/Enslaved_(Album)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_2012"
"http://de.dbpedia.org/resource/Enslaved_(Album)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_(Thrash_Metal)"
"http://de.dbpedia.org/resource/Enslaved_(Album)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Enslaved_(Album)"
"http://de.dbpedia.org/resource/Enslaved_(Album)","http://dbpedia.org/ontology/wikiPageID",7003182
"http://de.dbpedia.org/resource/Enslaved_(Album)","http://dbpedia.org/ontology/wikiPageRevisionID",120170575
"http://de.dbpedia.org/resource/Enslaved_(Album)","http://de.dbpedia.org/property/typ","Studio"
"http://de.dbpedia.org/resource/Enslaved_(Album)","http://de.dbpedia.org/property/aufnahmejahr","September - November 2011"
"http://de.dbpedia.org/resource/Enslaved_(Album)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Enslaved_(Album)?oldid=120170575"
"http://de.dbpedia.org/resource/Enslaved_(Album)","http://dbpedia.org/ontology/Work/runtime","53.55"
