"subject","predicate","object"
"http://de.dbpedia.org/resource/Progressive_Sozialistische_Partei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalParty"
"http://de.dbpedia.org/resource/Progressive_Sozialistische_Partei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://de.dbpedia.org/resource/Progressive_Sozialistische_Partei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7278"
"http://de.dbpedia.org/resource/Progressive_Sozialistische_Partei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://de.dbpedia.org/resource/Progressive_Sozialistische_Partei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Progressive_Sozialistische_Partei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://de.dbpedia.org/resource/Progressive_Sozialistische_Partei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://de.dbpedia.org/resource/Progressive_Sozialistische_Partei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Progressive_Sozialistische_Partei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Progressive_Sozialistische_Partei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Progressive_Sozialistische_Partei","http://www.w3.org/2000/01/rdf-schema#label","Progressive Sozialistische Partei"
"http://de.dbpedia.org/resource/Progressive_Sozialistische_Partei","http://www.w3.org/2000/01/rdf-schema#comment","Die Progressive Sozialistische Partei oder Sozialistische Fortschrittspartei (arabisch الحزب التقدمي الاشتراكي, DMG al-Ḥizb at-taqaddumī al-ištirākī ‚Progressiv-Sozialistische Partei‘, französisch Parti socialiste progressiste, Kürzel PSP) wurde 1949 von Kamal Dschumblat gegründet und ist von Drusen dominiert. Die Partei ist das zweite libanesische Vollmitglied der Sozialistischen Internationale (neben der bereits seit 1908 bestehenden Armenischen Revolutionären Föderation - Taschnak)."
