"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Stimmphysiologie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Stimmphysiologie","http://www.w3.org/2000/01/rdf-schema#label","Stimmphysiologie"
"http://de.dbpedia.org/resource/Kategorie:Stimmphysiologie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9130193"
"http://de.dbpedia.org/resource/Kategorie:Stimmphysiologie","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q9130193"
"http://de.dbpedia.org/resource/Kategorie:Stimmphysiologie","http://www.w3.org/2004/02/skos/core#prefLabel","Stimmphysiologie"
"http://de.dbpedia.org/resource/Kategorie:Stimmphysiologie","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Menschliche_Stimme"
"http://de.dbpedia.org/resource/Kategorie:Stimmphysiologie","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Phoniatrie_und_Pädaudiologie"
"http://de.dbpedia.org/resource/Kategorie:Stimmphysiologie","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Hals-Nasen-Ohren-Heilkunde"
"http://de.dbpedia.org/resource/Kategorie:Stimmphysiologie","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Physiologie"
"http://de.dbpedia.org/resource/Kategorie:Stimmphysiologie","http://dbpedia.org/ontology/wikiPageID",3627419
"http://de.dbpedia.org/resource/Kategorie:Stimmphysiologie","http://dbpedia.org/ontology/wikiPageRevisionID",66635232
"http://de.dbpedia.org/resource/Kategorie:Stimmphysiologie","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Stimmphysiologie?oldid=66635232"
"http://de.dbpedia.org/resource/Kehlkopf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stimmphysiologie"
"http://de.dbpedia.org/resource/Stimmwechsel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stimmphysiologie"
"http://de.dbpedia.org/resource/Gaumensegel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stimmphysiologie"
"http://de.dbpedia.org/resource/Hypopharynx","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stimmphysiologie"
"http://de.dbpedia.org/resource/Menschliche_Stimme","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stimmphysiologie"
"http://de.dbpedia.org/resource/Rachen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stimmphysiologie"
"http://de.dbpedia.org/resource/Stimmlippe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stimmphysiologie"
"http://de.dbpedia.org/resource/Glottis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stimmphysiologie"
"http://de.dbpedia.org/resource/Artikulation_(Linguistik)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stimmphysiologie"
"http://de.dbpedia.org/resource/Kehlkopfmuskulatur","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stimmphysiologie"
"http://de.dbpedia.org/resource/Glottalisierung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stimmphysiologie"
"http://de.dbpedia.org/resource/Speech_Level_Singing","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stimmphysiologie"
"http://de.dbpedia.org/resource/Sprechtechnik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stimmphysiologie"
"http://de.dbpedia.org/resource/Taschenband","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stimmphysiologie"
"http://de.dbpedia.org/resource/Sängerformant","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stimmphysiologie"
"http://de.dbpedia.org/resource/Nasopharynx","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stimmphysiologie"
"http://de.dbpedia.org/resource/Randstimmfunktion","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stimmphysiologie"
"http://de.dbpedia.org/resource/Vokaltrakt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stimmphysiologie"
"http://de.dbpedia.org/resource/Laryngologie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stimmphysiologie"
"http://de.dbpedia.org/resource/Gesangsregister","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stimmphysiologie"
"http://de.dbpedia.org/resource/Phonationsschall","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stimmphysiologie"
"http://de.dbpedia.org/resource/Elektroglottographie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stimmphysiologie"
"http://de.dbpedia.org/resource/Sprachverarbeitung_(Medizin)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stimmphysiologie"
"http://de.dbpedia.org/resource/Diplophonie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stimmphysiologie"
"http://de.dbpedia.org/resource/Phonationsstrom","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stimmphysiologie"
