"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_in_Barcelona","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sport_(Barcelona)"
"http://de.dbpedia.org/resource/Kategorie:FC_Barcelona","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sport_(Barcelona)"
"http://de.dbpedia.org/resource/Kategorie:Sportler_(Barcelona)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sport_(Barcelona)"
"http://de.dbpedia.org/resource/Kategorie:Sportstätte_in_Barcelona","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sport_(Barcelona)"
"http://de.dbpedia.org/resource/Kategorie:Espanyol_Barcelona","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sport_(Barcelona)"
"http://de.dbpedia.org/resource/Kategorie:Sportverein_(Barcelona)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sport_(Barcelona)"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Barcelona)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Barcelona)","http://www.w3.org/2000/01/rdf-schema#label","Sport (Barcelona)"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Barcelona)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Sport_v_Barceloně"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Barcelona)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6847736"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Barcelona)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Sport_a_Barcellona"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Barcelona)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q6847736"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Barcelona)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Sport_in_Barcelona"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Barcelona)","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Αθλητισμός_στη_Βαρκελώνη"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Barcelona)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:バルセロナのスポーツ"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Barcelona)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Deporte_en_Barcelona"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Barcelona)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Sport_in_Barcelona"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Barcelona)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:바르셀로나의_스포츠"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Barcelona)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Sport_w_Barcelonie"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Barcelona)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Bartzelonako_kirola"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Barcelona)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Sport_à_Barcelone"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Barcelona)","http://www.w3.org/2004/02/skos/core#prefLabel","Sport (Barcelona)"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Barcelona)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Barcelona"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Barcelona)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sport_(Spanien)_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Barcelona)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sport_(Katalonien)"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Barcelona)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sport_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Barcelona)","http://dbpedia.org/ontology/wikiPageID",2967030
"http://de.dbpedia.org/resource/Kategorie:Sport_(Barcelona)","http://dbpedia.org/ontology/wikiPageRevisionID",116689049
"http://de.dbpedia.org/resource/Kategorie:Sport_(Barcelona)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Sport_(Barcelona)?oldid=116689049"
"http://de.dbpedia.org/resource/Union_des_Ligues_Européennes_de_Basketball","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sport_(Barcelona)"
"http://de.dbpedia.org/resource/Volksolympiade","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sport_(Barcelona)"
"http://de.dbpedia.org/resource/CE_Europa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sport_(Barcelona)"
"http://de.dbpedia.org/resource/International_Council_for_Ski_Mountaineering_Competitions","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sport_(Barcelona)"
"http://de.dbpedia.org/resource/UE_Sant_Andreu","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sport_(Barcelona)"
"http://de.dbpedia.org/resource/Professional_Kiteboard_Riders_Association","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sport_(Barcelona)"
