"subject","predicate","object"
"http://de.dbpedia.org/resource/Handball-DDR-Oberliga_1978/79","http://www.w3.org/2000/01/rdf-schema#label","Handball-DDR-Oberliga 1978/79"
"http://de.dbpedia.org/resource/Handball-DDR-Oberliga_1978/79","http://www.w3.org/2000/01/rdf-schema#comment","In der Saison 1978/79 der Handball-Oberliga der DDR wurde der SC Leipzig zum dritten Mal nach 1972 und 1976 Meister. Der Meister des Vorjahres Empor Rostock landete nur auf dem fünften Platz. Von den beiden Neulingen gelang Motor Eisenach der Klassenerhalt. Dagegen stieg die BSG Chemie Premnitz bereits zum vierten Mal wieder ab, das dritte Mal davon nach nur einer Saison. Ebenfalls in die Zweitklassigkeit ging es nach acht Jahren ununterbrochener Zugehörigkeit zur DDR-Oberliga für die BSG ZAB Dessau."
"http://de.dbpedia.org/resource/Handball-DDR-Oberliga_1978/79","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1534063"
"http://de.dbpedia.org/resource/Handball-DDR-Oberliga_1978/79","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1534063"
"http://de.dbpedia.org/resource/Handball-DDR-Oberliga_1978/79","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handball_1978"
"http://de.dbpedia.org/resource/Handball-DDR-Oberliga_1978/79","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handball_1979"
"http://de.dbpedia.org/resource/Handball-DDR-Oberliga_1978/79","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handball-DDR-Oberliga"
"http://de.dbpedia.org/resource/Handball-DDR-Oberliga_1978/79","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Handball-DDR-Oberliga_1978/79"
"http://de.dbpedia.org/resource/Handball-DDR-Oberliga_1978/79","http://dbpedia.org/ontology/wikiPageID",1911053
"http://de.dbpedia.org/resource/Handball-DDR-Oberliga_1978/79","http://dbpedia.org/ontology/wikiPageRevisionID",158687652
"http://de.dbpedia.org/resource/Handball-DDR-Oberliga_1978/79","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Handball-DDR-Oberliga_1978/79?oldid=158687652"
"http://de.dbpedia.org/resource/Handball-DDR-Oberliga_1978/79","http://dbpedia.org/ontology/abstract","In der Saison 1978/79 der Handball-Oberliga der DDR wurde der SC Leipzig zum dritten Mal nach 1972 und 1976 Meister. Der Meister des Vorjahres Empor Rostock landete nur auf dem fünften Platz. Von den beiden Neulingen gelang Motor Eisenach der Klassenerhalt. Dagegen stieg die BSG Chemie Premnitz bereits zum vierten Mal wieder ab, das dritte Mal davon nach nur einer Saison. Ebenfalls in die Zweitklassigkeit ging es nach acht Jahren ununterbrochener Zugehörigkeit zur DDR-Oberliga für die BSG ZAB Dessau. Aufsteiger für die kommende Saison waren Rotation Prenzlauer Berg Berlin und Dynamo Halle-Neustadt."
"http://de.wikipedia.org/wiki/Handball-DDR-Oberliga_1978/79","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Handball-DDR-Oberliga_1978/79"
