"subject","predicate","object"
"http://de.dbpedia.org/resource/Eisgraue_Fledermaus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Glattnasen"
"http://de.dbpedia.org/resource/Genetzte_Schmetterlingsfledermaus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Glattnasen"
"http://de.dbpedia.org/resource/Nördliche_Gelbfledermaus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Glattnasen"
"http://de.dbpedia.org/resource/Rote_Fledermaus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Glattnasen"
"http://de.dbpedia.org/resource/Rote_Fledermäuse","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Glattnasen"
"http://de.dbpedia.org/resource/Silberhaarfledermaus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Glattnasen"
"http://de.dbpedia.org/resource/Südliche_Gelbfledermaus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Glattnasen"
"http://de.dbpedia.org/resource/Südstaaten-Rotfledermaus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Glattnasen"
"http://de.dbpedia.org/resource/Lord-Howe-Großohrfledermaus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Glattnasen"
"http://de.dbpedia.org/resource/Kleine_Breitnasenfledermäuse","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Glattnasen"
"http://de.dbpedia.org/resource/Weihnachtsinsel-Zwergfledermaus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Glattnasen"
"http://de.dbpedia.org/resource/Abendsegler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Glattnasen"
"http://de.dbpedia.org/resource/Glattnasen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Glattnasen"
"http://de.dbpedia.org/resource/Kategorie:Glattnasen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Glattnasen","http://www.w3.org/2000/01/rdf-schema#label","Glattnasen"
"http://de.dbpedia.org/resource/Kategorie:Glattnasen","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Mroczkowate"
"http://de.dbpedia.org/resource/Kategorie:Glattnasen","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Vespertilionidae"
"http://de.dbpedia.org/resource/Kategorie:Glattnasen","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Vespertilionidae"
"http://de.dbpedia.org/resource/Kategorie:Glattnasen","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Gladneus"
"http://de.dbpedia.org/resource/Kategorie:Glattnasen","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ヒナコウモリ科"
"http://de.dbpedia.org/resource/Kategorie:Glattnasen","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:애기박쥐과"
"http://de.dbpedia.org/resource/Kategorie:Glattnasen","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Vespertilionidae"
"http://de.dbpedia.org/resource/Kategorie:Glattnasen","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Vesper_bats"
"http://de.dbpedia.org/resource/Kategorie:Glattnasen","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6936874"
"http://de.dbpedia.org/resource/Kategorie:Glattnasen","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Vespertilionidae"
"http://de.dbpedia.org/resource/Kategorie:Glattnasen","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Netopýrovití"
"http://de.dbpedia.org/resource/Kategorie:Glattnasen","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q6936874"
"http://de.dbpedia.org/resource/Kategorie:Glattnasen","http://www.w3.org/2004/02/skos/core#prefLabel","Glattnasen"
"http://de.dbpedia.org/resource/Kategorie:Glattnasen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Fledertiere"
"http://de.dbpedia.org/resource/Kategorie:Glattnasen","http://dbpedia.org/ontology/wikiPageID",3131711
"http://de.dbpedia.org/resource/Kategorie:Glattnasen","http://dbpedia.org/ontology/wikiPageRevisionID",116784237
"http://de.dbpedia.org/resource/Kategorie:Glattnasen","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Glattnasen?oldid=116784237"
"http://de.dbpedia.org/resource/Langohrfledermäuse","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Glattnasen"
"http://de.dbpedia.org/resource/Fransenfledermaus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Glattnasen"
"http://de.dbpedia.org/resource/Braunes_Langohr","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Glattnasen"
"http://de.dbpedia.org/resource/Graues_Langohr","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Glattnasen"
"http://de.dbpedia.org/resource/Großer_Abendsegler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Glattnasen"
"http://de.dbpedia.org/resource/Kleiner_Abendsegler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Glattnasen"
"http://de.dbpedia.org/resource/Mückenfledermaus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Glattnasen"
"http://de.dbpedia.org/resource/Alpenfledermaus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Glattnasen"
"http://de.dbpedia.org/resource/Bechsteinfledermaus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Glattnasen"
"http://de.dbpedia.org/resource/Breitflügelfledermaus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Glattnasen"
"http://de.dbpedia.org/resource/Langflügelfledermaus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Glattnasen"
"http://de.dbpedia.org/resource/Mopsfledermaus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Glattnasen"
"http://de.dbpedia.org/resource/Nordfledermaus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Glattnasen"
"http://de.dbpedia.org/resource/Nymphenfledermaus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Glattnasen"
"http://de.dbpedia.org/resource/Rauhautfledermaus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Glattnasen"
"http://de.dbpedia.org/resource/Teichfledermaus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Glattnasen"
"http://de.dbpedia.org/resource/Wasserfledermaus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Glattnasen"
"http://de.dbpedia.org/resource/Weißrandfledermaus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Glattnasen"
"http://de.dbpedia.org/resource/Zweifarbfledermaus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Glattnasen"
"http://de.dbpedia.org/resource/Zwergfledermaus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Glattnasen"
"http://de.dbpedia.org/resource/Mausohren","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Glattnasen"
"http://de.dbpedia.org/resource/Wimperfledermaus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Glattnasen"
"http://de.dbpedia.org/resource/Azoren-Abendsegler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Glattnasen"
"http://de.dbpedia.org/resource/Balkan-Langohr","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Glattnasen"
"http://de.dbpedia.org/resource/Große_Bartfledermaus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Glattnasen"
"http://de.dbpedia.org/resource/Großes_Mausohr","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Glattnasen"
"http://de.dbpedia.org/resource/Kanaren-Langohr","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Glattnasen"
"http://de.dbpedia.org/resource/Kleine_Bartfledermaus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Glattnasen"
"http://de.dbpedia.org/resource/Kleines_Mausohr","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Glattnasen"
"http://de.dbpedia.org/resource/Langfußfledermaus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Glattnasen"
"http://de.dbpedia.org/resource/Riesenabendsegler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Glattnasen"
"http://de.dbpedia.org/resource/Sardisches_Langohr","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Glattnasen"
"http://de.dbpedia.org/resource/Amerikanische_Langohrfledermäuse","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Glattnasen"
"http://de.dbpedia.org/resource/Ostasiatischer_Frühabendsegler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Glattnasen"
"http://de.dbpedia.org/resource/Allen-Langohrfledermaus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Glattnasen"
"http://de.dbpedia.org/resource/Breitflügelfledermäuse","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Glattnasen"
"http://de.dbpedia.org/resource/Chalinolobus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Glattnasen"
"http://de.dbpedia.org/resource/Gefleckte_Fledermaus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Glattnasen"
"http://de.dbpedia.org/resource/Hypsugo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Glattnasen"
"http://de.dbpedia.org/resource/Langflügelfledermäuse","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Glattnasen"
"http://de.dbpedia.org/resource/Mopsfledermäuse","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Glattnasen"
"http://de.dbpedia.org/resource/Plecotus_macrobullaris","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Glattnasen"
"http://de.dbpedia.org/resource/Röhrennasenfledermäuse","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Glattnasen"
"http://de.dbpedia.org/resource/Wüstenlangohr","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Glattnasen"
"http://de.dbpedia.org/resource/Zweifarbfledermäuse","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Glattnasen"
"http://de.dbpedia.org/resource/Zwergfledermäuse","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Glattnasen"
"http://de.dbpedia.org/resource/Antrozoinae","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Glattnasen"
"http://de.dbpedia.org/resource/Australische_Langohrfledermäuse","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Glattnasen"
"http://de.dbpedia.org/resource/Neuguinea-Langohr","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Glattnasen"
"http://de.dbpedia.org/resource/Wollfledermäuse","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Glattnasen"
"http://de.dbpedia.org/resource/Bananen-Zwergfledermaus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Glattnasen"
"http://de.dbpedia.org/resource/Haarfüßiges_Mausohr","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Glattnasen"
"http://de.dbpedia.org/resource/Madeira-Fledermaus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Glattnasen"
"http://de.dbpedia.org/resource/Schwarzflügel-Gelbfledermaus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Glattnasen"
"http://de.dbpedia.org/resource/Kleinzähnige_Langohrfledermaus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Glattnasen"
"http://de.dbpedia.org/resource/Tsushima-Röhrennasenfledermaus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Glattnasen"
"http://de.dbpedia.org/resource/Nordamerikanisches_Mausohr","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Glattnasen"
"http://de.dbpedia.org/resource/Bottas_Fledermaus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Glattnasen"
"http://de.dbpedia.org/resource/Pipistrellus_raceyi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Glattnasen"
"http://de.dbpedia.org/resource/Berg-Abendsegler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Glattnasen"
"http://de.dbpedia.org/resource/Schwarzes_Mausohr","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Glattnasen"
"http://de.dbpedia.org/resource/Silberspitzen-Mausohr","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Glattnasen"
"http://de.dbpedia.org/resource/Wüstenfledermaus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Glattnasen"
"http://de.dbpedia.org/resource/Armenische_Bartfledermaus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Glattnasen"
"http://de.dbpedia.org/resource/Argentinische_Braune_Breitflügelfledermaus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Glattnasen"
"http://de.dbpedia.org/resource/Chalinolobus_gouldii","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Glattnasen"
"http://de.dbpedia.org/resource/Chinesischer_Abendsegler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Glattnasen"
"http://de.dbpedia.org/resource/Große_Braune_Fledermaus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Glattnasen"
