"subject","predicate","object"
"http://de.dbpedia.org/resource/Half_Moon_(Film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Half_Moon_(Film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://de.dbpedia.org/resource/Half_Moon_(Film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Half_Moon_(Film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://de.dbpedia.org/resource/Half_Moon_(Film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Half_Moon_(Film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Wikidata:Q11424"
"http://de.dbpedia.org/resource/Half_Moon_(Film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Half_Moon_(Film)","http://www.w3.org/2000/01/rdf-schema#label","Half Moon (Film)"
"http://de.dbpedia.org/resource/Half_Moon_(Film)","http://www.w3.org/2000/01/rdf-schema#comment","Half Moon (Kurdisch: Nîwe Mang/Nîvê Heyvê; Alternativer Titel: Halbmond) ist ein Film von Bahman Ghobadi, der sowohl Drehbuchautor als auch Regisseur war, aus dem Jahr 2006. Halbmond ist eine Koproduktion der Länder Österreich, Frankreich, Iran und Irak. Der Film wurde durch das New Crowned Hope Festival in Auftrag gegeben. Das New Crowned Hope fand anlässlich des 250. Geburtstags von Mozart 2006 in Wien statt. Teile des Films sind durch das Requiem Mozarts beeinflusst."
"http://de.dbpedia.org/resource/Half_Moon_(Film)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Half_Moon_(film)"
"http://de.dbpedia.org/resource/Half_Moon_(Film)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Demi-lune_(film)"
"http://de.dbpedia.org/resource/Half_Moon_(Film)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q701124"
"http://de.dbpedia.org/resource/Half_Moon_(Film)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Half_moon"
"http://de.dbpedia.org/resource/Half_Moon_(Film)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q701124"
"http://de.dbpedia.org/resource/Half_Moon_(Film)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02z455t"
"http://de.dbpedia.org/resource/Half_Moon_(Film)","http://xmlns.com/foaf/0.1/name","Half Moon"
"http://de.dbpedia.org/resource/Half_Moon_(Film)","http://xmlns.com/foaf/0.1/name","Alternativ: Halbmond"
"http://de.dbpedia.org/resource/Half_Moon_(Film)","http://xmlns.com/foaf/0.1/name","Nîwe Mang"
"http://de.dbpedia.org/resource/Half_Moon_(Film)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kurdischer_Film"
