"subject","predicate","object"
"http://de.dbpedia.org/resource/Roll","http://www.w3.org/2000/01/rdf-schema#label","Roll"
"http://de.dbpedia.org/resource/Roll","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Roll"
"http://de.dbpedia.org/resource/Roll","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Roll"
"http://de.dbpedia.org/resource/Roll","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q419647"
"http://de.dbpedia.org/resource/Roll","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/롤"
"http://de.dbpedia.org/resource/Roll","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Roll_(desambiguación)"
"http://de.dbpedia.org/resource/Roll","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q419647"
"http://de.dbpedia.org/resource/Roll","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Roll"
"http://de.dbpedia.org/resource/Roll","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Roll"
"http://de.dbpedia.org/resource/Roll","http://dbpedia.org/ontology/wikiPageID",1265630
"http://de.dbpedia.org/resource/Roll","http://dbpedia.org/ontology/wikiPageRevisionID",155989503
"http://de.dbpedia.org/resource/Roll","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Evelyn_Roll"
"http://de.dbpedia.org/resource/Roll","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Alfred_Philippe_Roll"
"http://de.dbpedia.org/resource/Roll","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Pierre_Roll"
"http://de.dbpedia.org/resource/Roll","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Ferdinand_Roll"
"http://de.dbpedia.org/resource/Roll","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Gertrud_Roll"
"http://de.dbpedia.org/resource/Roll","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Western_Roll"
"http://de.dbpedia.org/resource/Roll","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Von_Roll"
"http://de.dbpedia.org/resource/Roll","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Gernot_Roll"
"http://de.dbpedia.org/resource/Roll","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/John_McCarthy_Roll"
"http://de.dbpedia.org/resource/Roll","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Susan_Roll"
"http://de.dbpedia.org/resource/Roll","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Johann_Baptist_von_Roll"
"http://de.dbpedia.org/resource/Roll","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Hans_Ulrich_Roll"
"http://de.dbpedia.org/resource/Roll","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Rolle_VD"
"http://de.dbpedia.org/resource/Roll","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Roll_(Arizona)"
"http://de.dbpedia.org/resource/Roll","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Roll_(Indiana)"
"http://de.dbpedia.org/resource/Roll","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Eric_Roll,_Baron_Roll_of_Ipsden"
"http://de.dbpedia.org/resource/Roll","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Roll_(Oklahoma)"
"http://de.dbpedia.org/resource/Roll","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Michael_Roll"
"http://de.dbpedia.org/resource/Roll","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Roll_(Teisendorf)"
"http://de.dbpedia.org/resource/Roll","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Karl_Roll"
"http://de.dbpedia.org/resource/Roll","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/René_van_Roll"
"http://de.dbpedia.org/resource/Roll","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Christine_Roll"
"http://de.dbpedia.org/resource/Roll","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Sylvia_Roll"
"http://de.dbpedia.org/resource/Roll","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Richard_Roll"
"http://de.dbpedia.org/resource/Roll","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Le_Roll"
"http://de.dbpedia.org/resource/Roll","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Ignaz_Felix_von_Roll_zu_Bernau"
"http://de.dbpedia.org/resource/Roll","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Heinrich_Roll"
"http://de.dbpedia.org/resource/Roll","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Roll_(Untergriesbach)"
"http://de.dbpedia.org/resource/Roll","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Hermanus_Frederik_Roll"
"http://de.dbpedia.org/resource/Roll","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Rolle"
"http://de.dbpedia.org/resource/Roll","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Roll_(Adelsgeschlecht)"
"http://de.dbpedia.org/resource/Roll","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Georg_Roll"
"http://de.dbpedia.org/resource/Roll","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Nini_Roll_Anker"
"http://de.dbpedia.org/resource/Roll","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Roll?oldid=155989503"
"http://de.dbpedia.org/resource/Roll_zu_Bernau","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Roll"
"http://de.wikipedia.org/wiki/Roll","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Roll"
