"subject","predicate","object"
"http://de.dbpedia.org/resource/Greg_Chappell","http://de.dbpedia.org/property/lastodiagainst","http://de.dbpedia.org/resource/Sri-lankische_Cricket-Nationalmannschaft"
"http://de.dbpedia.org/resource/Sri-lankische_Cricket-Nationalmannschaft","http://www.w3.org/2000/01/rdf-schema#label","Sri-lankische Cricket-Nationalmannschaft"
"http://de.dbpedia.org/resource/Sri-lankische_Cricket-Nationalmannschaft","http://www.w3.org/2000/01/rdf-schema#comment","Die sri-lankische Cricket-Nationalmannschaft ist die Nationalmannschaft im Cricket, die Sri Lanka auf internationaler Ebene vertritt. Das Team wird von Sri Lanka Cricket repräsentiert und ist seit 1982 Vollmitglied im International Cricket Council und hat seit dem Teststatus."
"http://de.dbpedia.org/resource/Sri-lankische_Cricket-Nationalmannschaft","http://de.dbpedia.org/property/asiaCupTeilnahmen",11
"http://de.dbpedia.org/resource/Sri-lankische_Cricket-Nationalmannschaft","http://de.dbpedia.org/property/besterAsiaCup","Sieger"
"http://de.dbpedia.org/resource/Sri-lankische_Cricket-Nationalmannschaft","http://de.dbpedia.org/property/ersterAsiaCup",1984
"http://de.dbpedia.org/resource/Sri-lankische_Cricket-Nationalmannschaft","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Sri_Lanka_national_cricket_team"
"http://de.dbpedia.org/resource/Sri-lankische_Cricket-Nationalmannschaft","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Sri_Lankaans_cricketelftal"
"http://de.dbpedia.org/resource/Sri-lankische_Cricket-Nationalmannschaft","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.023fxp"
"http://de.dbpedia.org/resource/Sri-lankische_Cricket-Nationalmannschaft","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q203092"
"http://de.dbpedia.org/resource/Sri-lankische_Cricket-Nationalmannschaft","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q203092"
"http://de.dbpedia.org/resource/Sri-lankische_Cricket-Nationalmannschaft","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Selección_de_críquet_de_Sri_Lanka"
"http://de.dbpedia.org/resource/Sri-lankische_Cricket-Nationalmannschaft","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Équipe_du_Sri_Lanka_de_cricket"
"http://de.dbpedia.org/resource/Sri-lankische_Cricket-Nationalmannschaft","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Nazionale_di_cricket_dello_Sri_Lanka"
"http://de.dbpedia.org/resource/Sri-lankische_Cricket-Nationalmannschaft","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Reprezentacja_Sri_Lanki_w_krykiecie"
"http://de.dbpedia.org/resource/Sri-lankische_Cricket-Nationalmannschaft","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Cricket_in_Sri_Lanka"
