"subject","predicate","object"
"http://de.dbpedia.org/resource/Leo_(Metropolit)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Leo_(Metropolit)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Leo_(Metropolit)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Leo_(Metropolit)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Leo_(Metropolit)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Leo_(Metropolit)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Leo_(Metropolit)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Leo_(Metropolit)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Leo_(Metropolit)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Leo_(Metropolit)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Leo_(Metropolit)","http://www.w3.org/2000/01/rdf-schema#label","Leo (Metropolit)"
"http://de.dbpedia.org/resource/Leo_(Metropolit)","http://www.w3.org/2000/01/rdf-schema#comment","Leo war ein orthodoxer Metropolit der Kiewer Rus, wahrscheinlich im 11. Jahrhundert."
"http://de.dbpedia.org/resource/Leo_(Metropolit)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Leonzio_(metropolita_di_Kiev)"
"http://de.dbpedia.org/resource/Leo_(Metropolit)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Leoncjusz_(metropolita_kijowski)"
"http://de.dbpedia.org/resource/Leo_(Metropolit)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q2060221"
"http://de.dbpedia.org/resource/Leo_(Metropolit)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Léonce_(métropolite_de_Kiev)"
"http://de.dbpedia.org/resource/Leo_(Metropolit)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2060221"
"http://de.dbpedia.org/resource/Leo_(Metropolit)","http://xmlns.com/foaf/0.1/name","Leo"
"http://de.dbpedia.org/resource/Leo_(Metropolit)","http://xmlns.com/foaf/0.1/name","Leo"
"http://de.dbpedia.org/resource/Leo_(Metropolit)","http://purl.org/dc/elements/1.1/description","orthodoxer Metropolit der Kiewer Rus"
"http://de.dbpedia.org/resource/Leo_(Metropolit)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
"http://de.dbpedia.org/resource/Leo_(Metropolit)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_11._oder_12._Jahrhundert"
"http://de.dbpedia.org/resource/Leo_(Metropolit)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Orthodoxer_Bischof_(11._Jahrhundert)"
"http://de.dbpedia.org/resource/Leo_(Metropolit)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_10._oder_11._Jahrhundert"
"http://de.dbpedia.org/resource/Leo_(Metropolit)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Metropolit_(Kiew)"
"http://de.dbpedia.org/resource/Leo_(Metropolit)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Leo_(Metropolit)"
"http://de.dbpedia.org/resource/Leo_(Metropolit)","http://dbpedia.org/ontology/deathDate","0011"
"http://de.dbpedia.org/resource/Leo_(Metropolit)","http://dbpedia.org/ontology/birthDate","0010"
"http://de.dbpedia.org/resource/Leo_(Metropolit)","http://dbpedia.org/ontology/wikiPageID",8979098
"http://de.dbpedia.org/resource/Leo_(Metropolit)","http://dbpedia.org/ontology/wikiPageRevisionID",146445295
"http://de.dbpedia.org/resource/Leo_(Metropolit)","http://dbpedia.org/ontology/wikiPageExternalLink","http://dic.academic.ru/dic.nsf/enc_biography/70957/%D0%9B%D0%B5%D0%BE%D0%BD%D1%82%D0%B8%D0%B9"
"http://de.dbpedia.org/resource/Leo_(Metropolit)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.biografija.ru/show_bio.aspx?id=76518"
"http://de.dbpedia.org/resource/Leo_(Metropolit)","http://de.dbpedia.org/property/geburtsdatum",10
