"subject","predicate","object"
"http://de.dbpedia.org/resource/Fear,_Uncertainty_and_Doubt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Propaganda"
"http://de.dbpedia.org/resource/Kategorie:Kommunikationspolitik","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Propaganda"
"http://de.dbpedia.org/resource/Kategorie:NS-Propaganda","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Propaganda"
"http://de.dbpedia.org/resource/Kategorie:Propaganda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Propaganda","http://www.w3.org/2000/01/rdf-schema#label","Propaganda"
"http://de.dbpedia.org/resource/Kategorie:Propaganda","http://www.w3.org/2004/02/skos/core#prefLabel","Propaganda"
"http://de.dbpedia.org/resource/Kategorie:Propaganda","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Politisches_Instrument"
"http://de.dbpedia.org/resource/Kategorie:Propaganda","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Öffentlichkeit"
"http://de.dbpedia.org/resource/Kategorie:Propaganda","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Mission"
"http://de.dbpedia.org/resource/Kategorie:Propaganda","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Psychologische_Kriegsführung"
"http://de.dbpedia.org/resource/Kategorie:Propaganda","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Werbung"
"http://de.dbpedia.org/resource/Kategorie:Propaganda","http://dbpedia.org/ontology/wikiPageID",9554370
"http://de.dbpedia.org/resource/Kategorie:Propaganda","http://dbpedia.org/ontology/wikiPageRevisionID",157050041
