"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Kathedrale_in_Deutschland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Kathedrale_in_Deutschland","http://www.w3.org/2000/01/rdf-schema#label","Kathedrale in Deutschland"
"http://de.dbpedia.org/resource/Kategorie:Kathedrale_in_Deutschland","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Katedrály_v_Německu"
"http://de.dbpedia.org/resource/Kategorie:Kathedrale_in_Deutschland","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ドイツの大聖堂"
"http://de.dbpedia.org/resource/Kategorie:Kathedrale_in_Deutschland","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Cathédrale_en_Allemagne"
"http://de.dbpedia.org/resource/Kategorie:Kathedrale_in_Deutschland","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Alemaniako_katedralak"
"http://de.dbpedia.org/resource/Kategorie:Kathedrale_in_Deutschland","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q6118057"
"http://de.dbpedia.org/resource/Kategorie:Kathedrale_in_Deutschland","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Καθεδρικοί_ναοί_στη_Γερμανία"
"http://de.dbpedia.org/resource/Kategorie:Kathedrale_in_Deutschland","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:독일의_대성당"
"http://de.dbpedia.org/resource/Kategorie:Kathedrale_in_Deutschland","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Cathedrals_in_Germany"
"http://de.dbpedia.org/resource/Kategorie:Kathedrale_in_Deutschland","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Cattedrali_della_Germania"
