"subject","predicate","object"
"http://de.dbpedia.org/resource/Vererbte_Rudelstellung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hundezucht"
"http://de.dbpedia.org/resource/Welthundeausstellung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hundezucht"
"http://de.dbpedia.org/resource/Weltsieger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hundezucht"
"http://de.dbpedia.org/resource/Kategorie:Erbkrankheit_des_Hundes","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Hundezucht"
"http://de.dbpedia.org/resource/Kategorie:Hunderasse","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Hundezucht"
"http://de.dbpedia.org/resource/Kategorie:Hybridhund","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Hundezucht"
"http://de.dbpedia.org/resource/Kategorie:Hundezuchtverband","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Hundezucht"
"http://de.dbpedia.org/resource/Kategorie:Hundezüchter","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Hundezucht"
"http://de.dbpedia.org/resource/Kategorie:Hundezucht","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Hundezucht","http://www.w3.org/2000/01/rdf-schema#label","Hundezucht"
"http://de.dbpedia.org/resource/Kategorie:Hundezucht","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Canicultura"
"http://de.dbpedia.org/resource/Kategorie:Hundezucht","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8386610"
"http://de.dbpedia.org/resource/Kategorie:Hundezucht","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8386610"
