"subject","predicate","object"
"http://de.dbpedia.org/resource/Richard_Stegmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Richard_Stegmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Richard_Stegmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Richard_Stegmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Richard_Stegmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Richard_Stegmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Richard_Stegmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Richard_Stegmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Richard_Stegmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Richard_Stegmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Richard_Stegmann","http://www.w3.org/2000/01/rdf-schema#label","Richard Stegmann"
"http://de.dbpedia.org/resource/Richard_Stegmann","http://www.w3.org/2000/01/rdf-schema#comment","Richard Stegmann (* 9. März 1889 in Schönau an der Hörsel (heute Ortsteil von Wutha-Farnroda, Thüringen); † 3. April 1982 in Würzburg) war ein deutscher Kornett- und Trompetenvirtuose. Stegmann war 1913–1925 erster Trompeter der Berliner Philharmoniker, danach Lehrer am Bayerischen Staatskonservatorium für Musik in Würzburg. In dieser Zeit hatte Professor Richard Stegmann sehr gute Kontakte zur Firma Eduard Kruspe, Erfurt. Neben der Konzerttrompetenreihe „Modell Studienrat Stegmann“ entwickelte er auch an einem Kornett in B und C mit. 
* Verfertigt von Josef Monke in Cöln 
* 
* 
*"
"http://de.dbpedia.org/resource/Richard_Stegmann","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q2150657"
"http://de.dbpedia.org/resource/Richard_Stegmann","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/121919052"
"http://de.dbpedia.org/resource/Richard_Stegmann","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2150657"
"http://de.dbpedia.org/resource/Richard_Stegmann","http://xmlns.com/foaf/0.1/name","Richard Stegmann"
"http://de.dbpedia.org/resource/Richard_Stegmann","http://xmlns.com/foaf/0.1/name","Stegmann, Richard"
"http://de.dbpedia.org/resource/Richard_Stegmann","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/KruspeKatalog1933.jpg"
"http://de.dbpedia.org/resource/Richard_Stegmann","http://purl.org/dc/elements/1.1/description","deutscher Kornett- und Trompetenvirtuose"
"http://de.dbpedia.org/resource/Richard_Stegmann","http://xmlns.com/foaf/0.1/givenName","Richard"
"http://de.dbpedia.org/resource/Richard_Stegmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutscher"
"http://de.dbpedia.org/resource/Richard_Stegmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(HfM_Würzburg)"
"http://de.dbpedia.org/resource/Richard_Stegmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1982"
"http://de.dbpedia.org/resource/Richard_Stegmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1889"
"http://de.dbpedia.org/resource/Richard_Stegmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutscher_Musiker"
