"subject","predicate","object"
"http://de.dbpedia.org/resource/Good-enough-Prinzip","http://www.w3.org/2000/01/rdf-schema#label","Good-enough-Prinzip"
"http://de.dbpedia.org/resource/Good-enough-Prinzip","http://www.w3.org/2000/01/rdf-schema#comment","Das Good-enough-Prinzip ist ein Prinzip zur Formulierung von Hypothesen bei statistischen Tests. Es findet beispielsweise in der empirischen Sozialforschung Anwendung."
"http://de.dbpedia.org/resource/Good-enough-Prinzip","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Principle_of_good_enough"
"http://de.dbpedia.org/resource/Good-enough-Prinzip","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/POGE"
"http://de.dbpedia.org/resource/Good-enough-Prinzip","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04kqmm"
"http://de.dbpedia.org/resource/Good-enough-Prinzip","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1537454"
"http://de.dbpedia.org/resource/Good-enough-Prinzip","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1537454"
"http://de.dbpedia.org/resource/Good-enough-Prinzip","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Testtheorie"
"http://de.dbpedia.org/resource/Good-enough-Prinzip","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wissenschaftstheorie"
"http://de.dbpedia.org/resource/Good-enough-Prinzip","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Empirische_Sozialforschung"
"http://de.dbpedia.org/resource/Good-enough-Prinzip","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Good-enough-Prinzip"
"http://de.dbpedia.org/resource/Good-enough-Prinzip","http://dbpedia.org/ontology/wikiPageID",5569935
"http://de.dbpedia.org/resource/Good-enough-Prinzip","http://dbpedia.org/ontology/wikiPageRevisionID",126917240
"http://de.dbpedia.org/resource/Good-enough-Prinzip","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Good-enough-Prinzip?oldid=126917240"
"http://de.dbpedia.org/resource/Good-enough-Prinzip","http://dbpedia.org/ontology/abstract","Das Good-enough-Prinzip ist ein Prinzip zur Formulierung von Hypothesen bei statistischen Tests. Es findet beispielsweise in der empirischen Sozialforschung Anwendung."
"http://de.wikipedia.org/wiki/Good-enough-Prinzip","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Good-enough-Prinzip"
