"subject","predicate","object"
"http://de.dbpedia.org/resource/Im_Schatten_des_Zweifels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Wikidata:Q11424"
"http://de.dbpedia.org/resource/Im_Schatten_des_Zweifels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Im_Schatten_des_Zweifels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Im_Schatten_des_Zweifels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://de.dbpedia.org/resource/Im_Schatten_des_Zweifels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Im_Schatten_des_Zweifels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Im_Schatten_des_Zweifels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://de.dbpedia.org/resource/Im_Schatten_des_Zweifels","http://www.w3.org/2000/01/rdf-schema#label","Im Schatten des Zweifels"
"http://de.dbpedia.org/resource/Im_Schatten_des_Zweifels","http://www.w3.org/2000/01/rdf-schema#comment","Im Schatten des Zweifels ist ein Spielfilm von Alfred Hitchcock aus dem Jahr 1943. Der Thriller mit Teresa Wright und Joseph Cotten basiert auf einer Geschichte von Gordon McDonell und handelt von einer jungen Frau, die erkennen muss, dass es sich bei ihrem geliebten Onkel wahrscheinlich um einen Serienmörder handelt. Im Schatten des Zweifels, den Hitchcock selbst seinen Lieblingsfilm nannte, wurde 1991 als „kulturell, historisch oder ästhetisch signifikant“ in die National Film Registry aufgenommen."
"http://de.dbpedia.org/resource/Im_Schatten_des_Zweifels","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Το_Χέρι_που_Σκοτώνει"
"http://de.dbpedia.org/resource/Im_Schatten_des_Zweifels","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/L'ombra_del_dubbio_(film_1943)"
"http://de.dbpedia.org/resource/Im_Schatten_des_Zweifels","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Shadow_of_a_Doubt"
"http://de.dbpedia.org/resource/Im_Schatten_des_Zweifels","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/177821606"
"http://de.dbpedia.org/resource/Im_Schatten_des_Zweifels","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q465979"
"http://de.dbpedia.org/resource/Im_Schatten_des_Zweifels","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q465979"
"http://de.dbpedia.org/resource/Im_Schatten_des_Zweifels","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Shadow_of_a_Doubt"
"http://de.dbpedia.org/resource/Im_Schatten_des_Zweifels","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Cień_wątpliwości"
"http://de.dbpedia.org/resource/Im_Schatten_des_Zweifels","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Shadow_of_a_Doubt"
