"subject","predicate","object"
"http://de.dbpedia.org/resource/Finn_Halvorsen","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Hedmark"
"http://de.dbpedia.org/resource/HD","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Hedmark"
"http://de.dbpedia.org/resource/HE","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Hedmark"
"http://de.dbpedia.org/resource/HR","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Hedmark"
"http://de.dbpedia.org/resource/Hamar","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/Hedmark"
"http://de.dbpedia.org/resource/Hedmark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Hedmark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Hedmark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Hedmark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Hedmark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Hedmark","http://www.w3.org/2000/01/rdf-schema#label","/"
"http://de.dbpedia.org/resource/Hedmark","http://www.w3.org/2000/01/rdf-schema#label","Hedmark"
"http://de.dbpedia.org/resource/Hedmark","http://www.w3.org/2000/01/rdf-schema#comment","Hedmark ist eine Provinz (Fylke) in Norwegen. Sie hat eine Gesamtfläche von 27.398 km² (Landfläche 26.086 km²) und grenzt an die Provinzen Akershus, Oppland und Sør-Trøndelag sowie im Osten an das Nachbarland Schweden. Vor der Reform von 1919 hieß die Provinz Hedemarkens amt und war in die Vogteien Hedemarken, Nordre Østerdalen, Søndre Østerdalen, Solør und Vinger og Odalen eingeteilt."
"http://de.dbpedia.org/resource/Hedmark","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q50616"
"http://de.dbpedia.org/resource/Hedmark","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/127891309"
"http://de.dbpedia.org/resource/Hedmark","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Hedmark"
"http://de.dbpedia.org/resource/Hedmark","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Hedmark"
"http://de.dbpedia.org/resource/Hedmark","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Hedmark"
"http://de.dbpedia.org/resource/Hedmark","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q50616"
"http://de.dbpedia.org/resource/Hedmark","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.016_2y"
"http://de.dbpedia.org/resource/Hedmark","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Hedmark"
"http://de.dbpedia.org/resource/Hedmark","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Hedmark"
"http://de.dbpedia.org/resource/Hedmark","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ヘードマルク県"
"http://de.dbpedia.org/resource/Hedmark","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/헤드마르크_주"
"http://de.dbpedia.org/resource/Hedmark","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Hedmark"
"http://de.dbpedia.org/resource/Hedmark","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Hedmark"
"http://de.dbpedia.org/resource/Hedmark","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Comté_de_Hedmark"
"http://de.dbpedia.org/resource/Hedmark","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Hedmark"
"http://de.dbpedia.org/resource/Hedmark","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Hedmark"
"http://de.dbpedia.org/resource/Hedmark","http://www.georss.org/georss/point","61.48 11.41"
"http://de.dbpedia.org/resource/Hedmark","http://www.w3.org/2003/01/geo/wgs84_pos#lat",61.48
"http://de.dbpedia.org/resource/Hedmark","http://www.w3.org/2003/01/geo/wgs84_pos#long",11.41
"http://de.dbpedia.org/resource/Hedmark","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hedmark_våpen.svg"
"http://de.dbpedia.org/resource/Hedmark","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:NUTS-3-Region"
"http://de.dbpedia.org/resource/Hedmark","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Norwegisches_Fylke"
"http://de.dbpedia.org/resource/Hedmark","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hedmark"
"http://de.dbpedia.org/resource/Hedmark","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Hedmark"
"http://de.dbpedia.org/resource/Hedmark","http://dbpedia.org/ontology/wikiPageID",145005
"http://de.dbpedia.org/resource/Hedmark","http://dbpedia.org/ontology/wikiPageRevisionID",157629469
"http://de.dbpedia.org/resource/Hedmark","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hedmark.org/"
"http://de.dbpedia.org/resource/Hedmark","http://de.dbpedia.org/property/ew",1141
"http://de.dbpedia.org/resource/Hedmark","http://de.dbpedia.org/property/ns",6148
"http://de.dbpedia.org/resource/Hedmark","http://de.dbpedia.org/property/region","NO"
"http://de.dbpedia.org/resource/Hedmark","http://de.dbpedia.org/property/typ","g"
"http://de.dbpedia.org/resource/Hedmark","http://de.dbpedia.org/property/type","adm1st"
"http://de.dbpedia.org/resource/Hedmark","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Hedmark?oldid=157629469"
"http://de.dbpedia.org/resource/Hedmark","http://dbpedia.org/ontology/abstract","Hedmark ist eine Provinz (Fylke) in Norwegen. Sie hat eine Gesamtfläche von 27.398 km² (Landfläche 26.086 km²) und grenzt an die Provinzen Akershus, Oppland und Sør-Trøndelag sowie im Osten an das Nachbarland Schweden. Vor der Reform von 1919 hieß die Provinz Hedemarkens amt und war in die Vogteien Hedemarken, Nordre Østerdalen, Søndre Østerdalen, Solør und Vinger og Odalen eingeteilt. Hedmark gehört zum norwegischen Østlandet und ist eher landwirtschaftlich geprägt. Neben der Landwirtschaft ist die Forstwirtschaft ein bedeutender Wirtschaftsfaktor. Der größte See Norwegens, der Mjøsa-See, grenzt an die Provinz."
"http://de.dbpedia.org/resource/Hedmark","http://dbpedia.org/ontology/individualisedGnd","4234202-8"
"http://de.dbpedia.org/resource/Hedmark","http://dbpedia.org/ontology/lccn","n/84/91698"
"http://de.dbpedia.org/resource/Hedmark","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Hedmark_våpen.svg?width=300"
"http://de.dbpedia.org/resource/Hedmark","http://dbpedia.org/ontology/viafId","127891309"
"http://de.dbpedia.org/resource/Klarälven","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Hedmark"
"http://de.dbpedia.org/resource/HK","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Hedmark"
"http://de.dbpedia.org/resource/Elverum","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/Hedmark"
"http://de.dbpedia.org/resource/Glomma","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Hedmark"
"http://de.dbpedia.org/resource/Os_(Hedmark)","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/Hedmark"
"http://de.dbpedia.org/resource/Kongsvinger","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/Hedmark"
"http://de.dbpedia.org/resource/Jon_Balke","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Hedmark"
"http://de.dbpedia.org/resource/Løten","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/Hedmark"
"http://de.dbpedia.org/resource/Åmot","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/Hedmark"
"http://de.dbpedia.org/resource/Tronfjell","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Hedmark"
"http://de.dbpedia.org/resource/Trysil","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/Hedmark"
"http://de.dbpedia.org/resource/Savalen","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Hedmark"
"http://de.dbpedia.org/resource/Fulufjäll","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Hedmark"
"http://de.dbpedia.org/resource/Isteren","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Hedmark"
"http://de.dbpedia.org/resource/Ringsaker","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/Hedmark"
"http://de.dbpedia.org/resource/NO-04","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Hedmark"
"http://de.dbpedia.org/resource/Jo_Inge_Bjørnebye","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Hedmark"
"http://de.dbpedia.org/resource/Jacob_B._Bull","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Hedmark"
"http://de.dbpedia.org/resource/Elin_Kristiansen","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Hedmark"
"http://de.dbpedia.org/resource/Engerdal","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/Hedmark"
"http://de.dbpedia.org/resource/Atna_(Glomma)","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Hedmark"
"http://de.dbpedia.org/resource/Flisa_(Fluss)","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Hedmark"
"http://de.dbpedia.org/resource/Osensjøen","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Hedmark"
"http://de.dbpedia.org/resource/Renaelva","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Hedmark"
"http://de.dbpedia.org/resource/Stor-Elvdal","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/Hedmark"
"http://de.dbpedia.org/resource/Forollhogna","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Hedmark"
"http://de.dbpedia.org/resource/Einar_Frogner","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Hedmark"
"http://de.dbpedia.org/resource/Trygve_Slagsvold_Vedum","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Hedmark"
"http://de.dbpedia.org/resource/Sonic_Debris","http://de.dbpedia.org/property/herkunft","http://de.dbpedia.org/resource/Hedmark"
