"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Formel-1-Rennfahrer_(Vereinigte_Staaten)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Formel-1-Rennfahrer_(Vereinigte_Staaten)","http://www.w3.org/2000/01/rdf-schema#label","Formel-1-Rennfahrer (Vereinigte Staaten)"
"http://de.dbpedia.org/resource/Kategorie:Formel-1-Rennfahrer_(Vereinigte_Staaten)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Amerykańscy_kierowcy_Formuły_1"
"http://de.dbpedia.org/resource/Kategorie:Formel-1-Rennfahrer_(Vereinigte_Staaten)","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Αμερικανοί_οδηγοί_Φόρμουλα_1"
"http://de.dbpedia.org/resource/Kategorie:Formel-1-Rennfahrer_(Vereinigte_Staaten)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Pilotos_de_Fórmula_1_dos_Estados_Unidos"
"http://de.dbpedia.org/resource/Kategorie:Formel-1-Rennfahrer_(Vereinigte_Staaten)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Pembalap_F1_Amerika_Serikat"
"http://de.dbpedia.org/resource/Kategorie:Formel-1-Rennfahrer_(Vereinigte_Staaten)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:アメリカ合衆国のF1ドライバー"
"http://de.dbpedia.org/resource/Kategorie:Formel-1-Rennfahrer_(Vereinigte_Staaten)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8243460"
"http://de.dbpedia.org/resource/Kategorie:Formel-1-Rennfahrer_(Vereinigte_Staaten)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:American_Formula_One_drivers"
"http://de.dbpedia.org/resource/Kategorie:Formel-1-Rennfahrer_(Vereinigte_Staaten)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8243460"
"http://de.dbpedia.org/resource/Kategorie:Formel-1-Rennfahrer_(Vereinigte_Staaten)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Američtí_piloti_F1"
"http://de.dbpedia.org/resource/Kategorie:Formel-1-Rennfahrer_(Vereinigte_Staaten)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Pilotos_de_Fórmula_1_de_Estados_Unidos"
"http://de.dbpedia.org/resource/Kategorie:Formel-1-Rennfahrer_(Vereinigte_Staaten)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Piloti_di_Formula_1_statunitensi"
"http://de.dbpedia.org/resource/Kategorie:Formel-1-Rennfahrer_(Vereinigte_Staaten)","http://www.w3.org/2004/02/skos/core#prefLabel","Formel-1-Rennfahrer (Vereinigte Staaten)"
"http://de.dbpedia.org/resource/Kategorie:Formel-1-Rennfahrer_(Vereinigte_Staaten)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Rennfahrer_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Kategorie:Formel-1-Rennfahrer_(Vereinigte_Staaten)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Formel-1-Rennfahrer_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Formel-1-Rennfahrer_(Vereinigte_Staaten)","http://dbpedia.org/ontology/wikiPageID",1666197
"http://de.dbpedia.org/resource/Kategorie:Formel-1-Rennfahrer_(Vereinigte_Staaten)","http://dbpedia.org/ontology/wikiPageRevisionID",139158050
"http://de.dbpedia.org/resource/Kategorie:Formel-1-Rennfahrer_(Vereinigte_Staaten)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Formel-1-Rennfahrer_(Vereinigte_Staaten)?oldid=139158050"
"http://de.dbpedia.org/resource/Mario_Andretti","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Formel-1-Rennfahrer_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Troy_Ruttman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Formel-1-Rennfahrer_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Bill_Vukovich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Formel-1-Rennfahrer_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Eddie_Cheever","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Formel-1-Rennfahrer_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Bob_Sweikert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Formel-1-Rennfahrer_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Harry_Schell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Formel-1-Rennfahrer_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Carroll_Shelby","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Formel-1-Rennfahrer_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Herbert_MacKay-Fraser","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Formel-1-Rennfahrer_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Jim_Rathmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Formel-1-Rennfahrer_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Jimmy_Bryan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Formel-1-Rennfahrer_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Masten_Gregory","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Formel-1-Rennfahrer_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Pat_Flaherty","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Formel-1-Rennfahrer_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Sam_Hanks","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Formel-1-Rennfahrer_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Eddie_Russo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Formel-1-Rennfahrer_(Vereinigte_Staaten)"
