"subject","predicate","object"
"http://de.dbpedia.org/resource/Akzelerationismus","http://www.w3.org/2000/01/rdf-schema#label","Akzelerationismus"
"http://de.dbpedia.org/resource/Akzelerationismus","http://www.w3.org/2000/01/rdf-schema#comment","Akzelerationismus (von engl. acceleration, dt. Beschleunigung bzw. lat. accelerare, beschleunigen, beeilen, befördern, fördern, herbeieilen, sich eilen) ist eine neuere politische Theorie: Sie will den Kapitalismus mit seinen eigenen Mitteln schlagen und seinen schnelleren Zusammenbruch herbeiführen, vor allem, indem sie aktuelle Entwicklungen mit modernen technischen Mitteln beschleunigt."
"http://de.dbpedia.org/resource/Akzelerationismus","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Accelerationism"
"http://de.dbpedia.org/resource/Akzelerationismus","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Azelerazionismo"
"http://de.dbpedia.org/resource/Akzelerationismus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0zn1088"
"http://de.dbpedia.org/resource/Akzelerationismus","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16001522"
"http://de.dbpedia.org/resource/Akzelerationismus","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q16001522"
"http://de.dbpedia.org/resource/Akzelerationismus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Philosophie_der_Gegenwart"
"http://de.dbpedia.org/resource/Akzelerationismus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kapitalismus"
"http://de.dbpedia.org/resource/Akzelerationismus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Akzelerationismus"
"http://de.dbpedia.org/resource/Akzelerationismus","http://dbpedia.org/ontology/wikiPageID",8821119
"http://de.dbpedia.org/resource/Akzelerationismus","http://dbpedia.org/ontology/wikiPageRevisionID",154392054
"http://de.dbpedia.org/resource/Akzelerationismus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.academia.edu/5384846/Einleitung_Akzeleration_"
"http://de.dbpedia.org/resource/Akzelerationismus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.versobooks.com/"
"http://de.dbpedia.org/resource/Akzelerationismus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.deutschlandfunk.de/philosophie-das-akzelerationistische-manifest.1184.de.html?dram:article_id=314626"
"http://de.dbpedia.org/resource/Akzelerationismus","http://dbpedia.org/ontology/wikiPageExternalLink","http://akzelerationismus.de"
"http://de.dbpedia.org/resource/Akzelerationismus","http://dbpedia.org/ontology/wikiPageExternalLink","http://akzelerationismus.de/beschleunigungsmanifest.pdf"
"http://de.dbpedia.org/resource/Akzelerationismus","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Akzelerationismus?oldid=154392054"
"http://de.dbpedia.org/resource/Akzelerationismus","http://dbpedia.org/ontology/abstract","Akzelerationismus (von engl. acceleration, dt. Beschleunigung bzw. lat. accelerare, beschleunigen, beeilen, befördern, fördern, herbeieilen, sich eilen) ist eine neuere politische Theorie: Sie will den Kapitalismus mit seinen eigenen Mitteln schlagen und seinen schnelleren Zusammenbruch herbeiführen, vor allem, indem sie aktuelle Entwicklungen mit modernen technischen Mitteln beschleunigt. In „Postcapitalism and a World without Work“ begründen die Autoren des „akzelerationistischen Manifests“ Nick Srnicek und Alex Williams dieses theoretische Konzept in erster Linie mit einem politischen Mangel. Ihrer Ansicht nach habe sich die Linke auf lokale und horizontale Politikformen (sogenannte „folks politics“) zurückgezogen und dem Neoliberalismus damit das Feld überlassen. Dadurch erscheine jede Veränderung heute unmöglich. Eine politische Gegenbewegung bedürfe nicht nur einer groß angelegten Strategie zur Erlangung von Hegemonie, sondern auch einer utopischen Gegenerzählung. Der technische Fortschritt, der heute schon ein Leben mit drastisch verringerter Arbeitszeit möglich macht, zeige eine solche positive Gegenperspektive auf."
"http://de.dbpedia.org/resource/Akzeleration","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Akzelerationismus"
"http://de.wikipedia.org/wiki/Akzelerationismus","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Akzelerationismus"
