"subject","predicate","object"
"http://de.dbpedia.org/resource/DDV-Stadion","http://dbpedia.org/ontology/tenant","http://de.dbpedia.org/resource/Deutscher_Evangelischer_Kirchentag_2011"
"http://de.dbpedia.org/resource/Deutscher_Evangelischer_Kirchentag_2011","http://www.w3.org/2000/01/rdf-schema#label","Deutscher Evangelischer Kirchentag 2011"
"http://de.dbpedia.org/resource/Deutscher_Evangelischer_Kirchentag_2011","http://www.w3.org/2000/01/rdf-schema#comment","Der 33. Deutsche Evangelische Kirchentag fand vom 1. bis zum 5. Juni in Dresden statt. Die Losung der Großveranstaltung stammt aus der Bergpredigt, sie lautete in der Kirchentagsübersetzung „… da wird auch dein Herz sein“ (Mt 6,21 ), den Kirchentagssong dazu verfasste Bodo Wartke."
"http://de.dbpedia.org/resource/Deutscher_Evangelischer_Kirchentag_2011","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1204754"
"http://de.dbpedia.org/resource/Deutscher_Evangelischer_Kirchentag_2011","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1204754"
"http://de.dbpedia.org/resource/Deutscher_Evangelischer_Kirchentag_2011","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/DEKT33_Logo_green.svg"
"http://de.dbpedia.org/resource/Deutscher_Evangelischer_Kirchentag_2011","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Religion_2011"
"http://de.dbpedia.org/resource/Deutscher_Evangelischer_Kirchentag_2011","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchentag"
"http://de.dbpedia.org/resource/Deutscher_Evangelischer_Kirchentag_2011","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Veranstaltung_(Dresden)"
"http://de.dbpedia.org/resource/Deutscher_Evangelischer_Kirchentag_2011","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Christentum_in_Dresden"
"http://de.dbpedia.org/resource/Deutscher_Evangelischer_Kirchentag_2011","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Christentum_in_Deutschland_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Deutscher_Evangelischer_Kirchentag_2011","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Veranstaltung_2011"
"http://de.dbpedia.org/resource/Deutscher_Evangelischer_Kirchentag_2011","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Veranstaltung_(Protestantismus)"
"http://de.dbpedia.org/resource/Deutscher_Evangelischer_Kirchentag_2011","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Deutscher_Evangelischer_Kirchentag_2011"
"http://de.dbpedia.org/resource/Deutscher_Evangelischer_Kirchentag_2011","http://dbpedia.org/ontology/wikiPageID",6215376
"http://de.dbpedia.org/resource/Deutscher_Evangelischer_Kirchentag_2011","http://dbpedia.org/ontology/wikiPageRevisionID",142223292
"http://de.dbpedia.org/resource/Deutscher_Evangelischer_Kirchentag_2011","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kirchentag.de/"
"http://de.dbpedia.org/resource/Deutscher_Evangelischer_Kirchentag_2011","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.evlks.de/"
"http://de.dbpedia.org/resource/Deutscher_Evangelischer_Kirchentag_2011","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Deutscher_Evangelischer_Kirchentag_2011?oldid=142223292"
"http://de.dbpedia.org/resource/Deutscher_Evangelischer_Kirchentag_2011","http://dbpedia.org/ontology/abstract","Der 33. Deutsche Evangelische Kirchentag fand vom 1. bis zum 5. Juni in Dresden statt. Die Losung der Großveranstaltung stammt aus der Bergpredigt, sie lautete in der Kirchentagsübersetzung „… da wird auch dein Herz sein“ (Mt 6,21 ), den Kirchentagssong dazu verfasste Bodo Wartke. Gastgeber des 33. Deutschen Evangelischen Kirchentages war die Evangelisch-Lutherische Landeskirche Sachsens. Zum Kirchentag wurden 2.350 Einzelveranstaltungen durchgeführt; es nahmen insgesamt 117.957 Dauerteilnehmer sowie 26.919 Tagesteilnehmer teil. Das Veranstaltungsgelände lag im Stadtzentrum an der Elbe. Es zog sich von der Inneren Alt- und Neustadt bis zur Messe Dresden."
"http://de.dbpedia.org/resource/Deutscher_Evangelischer_Kirchentag_2011","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/DEKT33_Logo_green.svg?width=300"
"http://de.dbpedia.org/resource/Kirchentag_Dresden","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Deutscher_Evangelischer_Kirchentag_2011"
"http://de.dbpedia.org/resource/33._Evangelischer_Kirchentag","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Deutscher_Evangelischer_Kirchentag_2011"
"http://de.dbpedia.org/resource/DEKT_2011","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Deutscher_Evangelischer_Kirchentag_2011"
"http://de.wikipedia.org/wiki/Deutscher_Evangelischer_Kirchentag_2011","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Deutscher_Evangelischer_Kirchentag_2011"
