"subject","predicate","object"
"http://de.dbpedia.org/resource/Ravensburger_BC","http://www.w3.org/2000/01/rdf-schema#label","Ravensburger BC"
"http://de.dbpedia.org/resource/Ravensburger_BC","http://www.w3.org/2000/01/rdf-schema#comment","Der Ravensburger BC (offiziell: Ravensburger Billard Club) ist ein Billardverein aus Ravensburg. Der 2012 gegründete Verein spielte von 2013 bis 2016 in der 1. Dreiband-Bundesliga und wurde 2015 Deutscher Meister in der Carambolagedisziplin Dreiband."
"http://de.dbpedia.org/resource/Ravensburger_BC","http://de.dbpedia.org/property/spielstätte","Palace Freizeitcenter"
"http://de.dbpedia.org/resource/Ravensburger_BC","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q15841819"
"http://de.dbpedia.org/resource/Ravensburger_BC","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15841819"
"http://de.dbpedia.org/resource/Ravensburger_BC","http://de.dbpedia.org/property/platzierung",1
"http://de.dbpedia.org/resource/Ravensburger_BC","http://xmlns.com/foaf/0.1/homepage","http://www.ravensburger-billardclub.de/"
"http://de.dbpedia.org/resource/Ravensburger_BC","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportverein_(Landkreis_Ravensburg)"
"http://de.dbpedia.org/resource/Ravensburger_BC","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gegründet_2012"
"http://de.dbpedia.org/resource/Ravensburger_BC","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutscher_Billardverein"
"http://de.dbpedia.org/resource/Ravensburger_BC","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Carambolage"
"http://de.dbpedia.org/resource/Ravensburger_BC","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sport_(Ravensburg)"
"http://de.dbpedia.org/resource/Ravensburger_BC","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Ravensburger_BC"
"http://de.dbpedia.org/resource/Ravensburger_BC","http://dbpedia.org/ontology/wikiPageID",8045840
"http://de.dbpedia.org/resource/Ravensburger_BC","http://dbpedia.org/ontology/wikiPageRevisionID",157762126
"http://de.dbpedia.org/resource/Ravensburger_BC","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ravensburger-billardclub.de/"
"http://de.dbpedia.org/resource/Ravensburger_BC","http://dbpedia.org/ontology/wikiPageExternalLink","http://portal.billardarea.de/cms_clubs/details/3094"
"http://de.dbpedia.org/resource/Ravensburger_BC","http://de.dbpedia.org/property/adresse","Escher Wyss Straße 9"
"http://de.dbpedia.org/resource/Ravensburger_BC","http://de.dbpedia.org/property/adresse",88212
"http://de.dbpedia.org/resource/Ravensburger_BC","http://de.dbpedia.org/property/chefbezeichnung",1
"http://de.dbpedia.org/resource/Ravensburger_BC","http://de.dbpedia.org/property/chefbezeichnung",2
"http://de.dbpedia.org/resource/Ravensburger_BC","http://de.dbpedia.org/property/chefname","Klaus Dietrich"
"http://de.dbpedia.org/resource/Ravensburger_BC","http://de.dbpedia.org/property/chefname","Richard Stöger"
"http://de.dbpedia.org/resource/Ravensburger_BC","http://de.dbpedia.org/property/disziplin","c"
"http://de.dbpedia.org/resource/Ravensburger_BC","http://de.dbpedia.org/property/gründung",2012
"http://de.dbpedia.org/resource/Ravensburger_BC","http://de.dbpedia.org/property/homepage","http://www.ravensburger-billardclub.de/"
"http://de.dbpedia.org/resource/Ravensburger_BC","http://de.dbpedia.org/property/liga","Oberliga"
"http://de.dbpedia.org/resource/Ravensburger_BC","http://de.dbpedia.org/property/name","Ravensburger BC"
"http://de.dbpedia.org/resource/Ravensburger_BC","http://de.dbpedia.org/property/saison",2015
"http://de.dbpedia.org/resource/Ravensburger_BC","http://de.dbpedia.org/property/stand",2016-09-08
"http://de.dbpedia.org/resource/Ravensburger_BC","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Ravensburger_BC?oldid=157762126"
"http://de.dbpedia.org/resource/Ravensburger_BC","http://dbpedia.org/ontology/abstract","Der Ravensburger BC (offiziell: Ravensburger Billard Club) ist ein Billardverein aus Ravensburg. Der 2012 gegründete Verein spielte von 2013 bis 2016 in der 1. Dreiband-Bundesliga und wurde 2015 Deutscher Meister in der Carambolagedisziplin Dreiband."
"http://de.dbpedia.org/resource/BC_Weingarten","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Ravensburger_BC"
"http://de.wikipedia.org/wiki/Ravensburger_BC","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Ravensburger_BC"
