"subject","predicate","object"
"http://de.dbpedia.org/resource/Agharta_(Album)","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Sony"
"http://de.dbpedia.org/resource/CD-ROM","http://de.dbpedia.org/property/entwickler","http://de.dbpedia.org/resource/Sony"
"http://de.dbpedia.org/resource/PlayStation","http://de.dbpedia.org/property/hersteller","http://de.dbpedia.org/resource/Sony"
"http://de.dbpedia.org/resource/Sony","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://de.dbpedia.org/resource/Sony","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Sony","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://de.dbpedia.org/resource/Sony","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://de.dbpedia.org/resource/Sony","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://de.dbpedia.org/resource/Sony","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://de.dbpedia.org/resource/Sony","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Sony","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Sony","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Sony","http://www.w3.org/2000/01/rdf-schema#label","Sony"
"http://de.dbpedia.org/resource/Sony","http://www.w3.org/2000/01/rdf-schema#comment","Die Sony Corporation (jap. ソニー株式会社, Sonī Kabushiki-gaisha) ist nach Hitachi und Panasonic der drittgrößte japanische Elektronikkonzern mit Sitz in Minato, Tokio. Kerngeschäft ist die Unterhaltungselektronik."
"http://de.dbpedia.org/resource/Sony","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Sony"
"http://de.dbpedia.org/resource/Sony","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06q07"
"http://de.dbpedia.org/resource/Sony","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Sony"
"http://de.dbpedia.org/resource/Sony","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Sony"
"http://de.dbpedia.org/resource/Sony","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Sony_Corporation"
"http://de.dbpedia.org/resource/Sony","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Sony"
"http://de.dbpedia.org/resource/Sony","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Sony"
"http://de.dbpedia.org/resource/Sony","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Sony"
