"subject","predicate","object"
"http://de.dbpedia.org/resource/Enigmatic","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_1970"
"http://de.dbpedia.org/resource/King_of_the_Delta_Blues_Singers,_Vol._II","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_1970"
"http://de.dbpedia.org/resource/Ladies_of_the_Canyon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_1970"
"http://de.dbpedia.org/resource/Climbing!","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_1970"
"http://de.dbpedia.org/resource/Fire_and_Water","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_1970"
"http://de.dbpedia.org/resource/The_Madcap_Laughs","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_1970"
"http://de.dbpedia.org/resource/Kategorie:Album_1970","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Album_1970","http://www.w3.org/2000/01/rdf-schema#label","Album 1970"
"http://de.dbpedia.org/resource/Kategorie:Album_1970","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Album_tahun_1970"
"http://de.dbpedia.org/resource/Kategorie:Album_1970","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Álbuns_de_1970"
"http://de.dbpedia.org/resource/Kategorie:Album_1970","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:1970_albums"
"http://de.dbpedia.org/resource/Kategorie:Album_1970","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Άλμπουμ_του_1970"
"http://de.dbpedia.org/resource/Kategorie:Album_1970","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7165868"
"http://de.dbpedia.org/resource/Kategorie:Album_1970","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q7165868"
"http://de.dbpedia.org/resource/Kategorie:Album_1970","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Alba_roku_1970"
"http://de.dbpedia.org/resource/Kategorie:Album_1970","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Albumy_muzyczne_wydane_w_roku_1970"
"http://de.dbpedia.org/resource/Kategorie:Album_1970","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:1970eko_musika_diskoak"
"http://de.dbpedia.org/resource/Kategorie:Album_1970","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Álbumes_de_1970"
"http://de.dbpedia.org/resource/Kategorie:Album_1970","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Album_musical_sorti_en_1970"
"http://de.dbpedia.org/resource/Kategorie:Album_1970","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:1970年のアルバム"
"http://de.dbpedia.org/resource/Kategorie:Album_1970","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Album_del_1970"
"http://de.dbpedia.org/resource/Kategorie:Album_1970","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Muziekalbum_uit_1970"
"http://de.dbpedia.org/resource/Kategorie:Album_1970","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:1970년_음반"
"http://de.dbpedia.org/resource/Kategorie:Album_1970","http://www.w3.org/2004/02/skos/core#prefLabel","Album 1970"
"http://de.dbpedia.org/resource/Kategorie:Album_1970","http://dbpedia.org/ontology/wikiPageID",5714493
"http://de.dbpedia.org/resource/Kategorie:Album_1970","http://dbpedia.org/ontology/wikiPageRevisionID",116475363
"http://de.dbpedia.org/resource/Kategorie:Album_1970","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Album_1970?oldid=116475363"
"http://de.dbpedia.org/resource/Let_It_Be_(Album)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_1970"
"http://de.dbpedia.org/resource/Band_of_Gypsys","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_1970"
"http://de.dbpedia.org/resource/Bitches_Brew","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_1970"
"http://de.dbpedia.org/resource/Paranoid_(Album)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_1970"
"http://de.dbpedia.org/resource/Sunflower","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_1970"
"http://de.dbpedia.org/resource/Cosmo’s_Factory","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_1970"
"http://de.dbpedia.org/resource/Pendulum_(Album)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_1970"
"http://de.dbpedia.org/resource/Trespass_(Album)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_1970"
"http://de.dbpedia.org/resource/Led_Zeppelin_III","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_1970"
"http://de.dbpedia.org/resource/All_Things_Must_Pass","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_1970"
"http://de.dbpedia.org/resource/Live_at_Leeds","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_1970"
"http://de.dbpedia.org/resource/Atom_Heart_Mother","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_1970"
"http://de.dbpedia.org/resource/H_to_He,_Who_Am_the_Only_One","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_1970"
"http://de.dbpedia.org/resource/The_Least_We_Can_Do_Is_Wave_to_Each_Other","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_1970"
"http://de.dbpedia.org/resource/In_the_Wake_of_Poseidon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_1970"
"http://de.dbpedia.org/resource/Emerson,_Lake_&_Palmer_(Album)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_1970"
"http://de.dbpedia.org/resource/Live_in_London_(Beach-Boys-Album)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_1970"
"http://de.dbpedia.org/resource/…_very_’eavy_…_very_’umble","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_1970"
"http://de.dbpedia.org/resource/Get_Yer_Ya-Ya’s_Out!","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_1970"
"http://de.dbpedia.org/resource/Mad_Dogs_&_Englishmen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_1970"
"http://de.dbpedia.org/resource/McCartney_(Album)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_1970"
"http://de.dbpedia.org/resource/Black_Sabbath_(Album)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_1970"
"http://de.dbpedia.org/resource/Deep_Purple_in_Rock","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_1970"
"http://de.dbpedia.org/resource/John_Lennon/Plastic_Ono_Band","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_1970"
"http://de.dbpedia.org/resource/Self_Portrait","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_1970"
"http://de.dbpedia.org/resource/Stage_Fright_(Album)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_1970"
"http://de.dbpedia.org/resource/After_the_Gold_Rush","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_1970"
"http://de.dbpedia.org/resource/Time_and_a_Word","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_1970"
"http://de.dbpedia.org/resource/Bridge_over_Troubled_Water_(Album)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_1970"
"http://de.dbpedia.org/resource/Something_(Album)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_1970"
"http://de.dbpedia.org/resource/Fun_House","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_1970"
"http://de.dbpedia.org/resource/Layla_and_Other_Assorted_Love_Songs","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_1970"
"http://de.dbpedia.org/resource/Moondance","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_1970"
"http://de.dbpedia.org/resource/Abraxas_(Album)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_1970"
"http://de.dbpedia.org/resource/American_Beauty_(Album)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_1970"
"http://de.dbpedia.org/resource/USA_Union","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_1970"
"http://de.dbpedia.org/resource/(Untitled)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_1970"
"http://de.dbpedia.org/resource/12_Songs","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_1970"
"http://de.dbpedia.org/resource/Eric_Burdon_Declares_%22War%22","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_1970"
"http://de.dbpedia.org/resource/Loaded_(Album)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_1970"
"http://de.dbpedia.org/resource/The_Great_Concert,_Paris_1964","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_1970"
"http://de.dbpedia.org/resource/T._Rex_(Album)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_1970"
"http://de.dbpedia.org/resource/Mona_Bone_Jakon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_1970"
"http://de.dbpedia.org/resource/Supertramp_(Album)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_1970"
"http://de.dbpedia.org/resource/Sweet_Baby_James","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_1970"
"http://de.dbpedia.org/resource/Tea_for_the_Tillerman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_1970"
"http://de.dbpedia.org/resource/Workingman’s_Dead","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_1970"
"http://de.dbpedia.org/resource/Morrison_Hotel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_1970"
"http://de.dbpedia.org/resource/Lola_versus_Powerman_and_the_Moneygoround,_Part_One","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_1970"
"http://de.dbpedia.org/resource/Ne_Plus_Ultra","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_1970"
"http://de.dbpedia.org/resource/Elton_John_(Album)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_1970"
"http://de.dbpedia.org/resource/Wishbone_Ash_(Album)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_1970"
"http://de.dbpedia.org/resource/Never_Let_It_End","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_1970"
"http://de.dbpedia.org/resource/Demon’s_Dance","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_1970"
"http://de.dbpedia.org/resource/Lizard_(Album)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_1970"
"http://de.dbpedia.org/resource/New_Feelin’","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_1970"
"http://de.dbpedia.org/resource/Burnt_Weeny_Sandwich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_1970"
"http://de.dbpedia.org/resource/Chunga’s_Revenge","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_1970"
"http://de.dbpedia.org/resource/Stephen_Stills_(Album)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_1970"
"http://de.dbpedia.org/resource/The_Man_Who_Sold_the_World","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_1970"
"http://de.dbpedia.org/resource/Weasels_Ripped_My_Flesh","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_1970"
"http://de.dbpedia.org/resource/Jesus_Christ_Superstar_(Album)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_1970"
"http://de.dbpedia.org/resource/King_Kong:_Jean-Luc_Ponty_Plays_the_Music_of_Frank_Zappa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_1970"
"http://de.dbpedia.org/resource/Déjà_Vu_(Album)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_1970"
"http://de.dbpedia.org/resource/Knef_(Album)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_1970"
"http://de.dbpedia.org/resource/Lick_My_Decals_Off,_Baby","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_1970"
"http://de.dbpedia.org/resource/Mein_Lied_für_Peggy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_1970"
"http://de.dbpedia.org/resource/Meine_Welt_(Peggy-March-Album)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_1970"
"http://de.dbpedia.org/resource/I_Am_the_Blues","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_1970"
"http://de.dbpedia.org/resource/John_Barleycorn_Must_Die","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_1970"
"http://de.dbpedia.org/resource/Live_Cream","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_1970"
"http://de.dbpedia.org/resource/Aus_meinem_Tagebuch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_1970"
"http://de.dbpedia.org/resource/Kristofferson_(Album)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_1970"
"http://de.dbpedia.org/resource/Bryter_Layter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_1970"
"http://de.dbpedia.org/resource/Benefit_(Album)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_1970"
"http://de.dbpedia.org/resource/Kraftwerk_(Album)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_1970"
"http://de.dbpedia.org/resource/Lycka_(Album)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_1970"
"http://de.dbpedia.org/resource/Woodstock:_Music_from_the_Original_Soundtrack_and_More","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_1970"
"http://de.dbpedia.org/resource/Yeti_(Album)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_1970"
"http://de.dbpedia.org/resource/Blows_Against_the_Empire","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_1970"
"http://de.dbpedia.org/resource/Tone_Float","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_1970"
"http://de.dbpedia.org/resource/Beaucoups_of_Blues","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_1970"
"http://de.dbpedia.org/resource/Sentimental_Journey","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_1970"
"http://de.dbpedia.org/resource/CJ_Fish","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_1970"
"http://de.dbpedia.org/resource/Hey_Jude_(Album)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_1970"
"http://de.dbpedia.org/resource/Kawaida","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_1970"
"http://de.dbpedia.org/resource/Spaces_(Album)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_1970"
"http://de.dbpedia.org/resource/Quiet_Days_in_Clichy_(Soundtrack)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_1970"
"http://de.dbpedia.org/resource/Tonight_I’m_Singing_Just_for_You","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_1970"
"http://de.dbpedia.org/resource/Infinite_Search","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_1970"
"http://de.dbpedia.org/resource/New_Morning_(Bob-Dylan-Album)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_1970"
"http://de.dbpedia.org/resource/Cold_Fact","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_1970"
"http://de.dbpedia.org/resource/Eric_Clapton_(Album)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_1970"
"http://de.dbpedia.org/resource/Lord_of_the_Rings_(Album)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_1970"
"http://de.dbpedia.org/resource/Electric_Byrd","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_1970"
"http://de.dbpedia.org/resource/You_Can_Be_Anyone_This_Time_Around","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_1970"
"http://de.dbpedia.org/resource/Idlewild_South","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_1970"
"http://de.dbpedia.org/resource/The_Beatles_Christmas_Album","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_1970"
"http://de.dbpedia.org/resource/Tumbleweed_Connection","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_1970"
"http://de.dbpedia.org/resource/Yoko_Ono/Plastic_Ono_Band","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_1970"
