"subject","predicate","object"
"http://de.dbpedia.org/resource/Donnie_Brasco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Donnie_Brasco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Donnie_Brasco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://de.dbpedia.org/resource/Donnie_Brasco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Donnie_Brasco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Wikidata:Q11424"
"http://de.dbpedia.org/resource/Donnie_Brasco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://de.dbpedia.org/resource/Donnie_Brasco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Donnie_Brasco","http://www.w3.org/2000/01/rdf-schema#label","Donnie Brasco"
"http://de.dbpedia.org/resource/Donnie_Brasco","http://www.w3.org/2000/01/rdf-schema#comment","Donnie Brasco ist ein amerikanischer Mafia-Film aus dem Jahr 1997 mit Johnny Depp und Al Pacino in den Hauptrollen."
"http://de.dbpedia.org/resource/Donnie_Brasco","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Donnie_Brasco_(film)"
"http://de.dbpedia.org/resource/Donnie_Brasco","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/フェイク_(映画)"
"http://de.dbpedia.org/resource/Donnie_Brasco","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/도니_브래스코"
"http://de.dbpedia.org/resource/Donnie_Brasco","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Donnie_Brasco"
"http://de.dbpedia.org/resource/Donnie_Brasco","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Donnie_Brasco_(film)"
"http://de.dbpedia.org/resource/Donnie_Brasco","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Donnie_Brasco_(película)"
"http://de.dbpedia.org/resource/Donnie_Brasco","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Donnie_Brasco_(film)"
"http://de.dbpedia.org/resource/Donnie_Brasco","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Donnie_Brasco_(filma)"
"http://de.dbpedia.org/resource/Donnie_Brasco","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Krycí_jméno_Donnie_Brasco"
"http://de.dbpedia.org/resource/Donnie_Brasco","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Donnie_Brasco"
"http://de.dbpedia.org/resource/Donnie_Brasco","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06cpd9"
"http://de.dbpedia.org/resource/Donnie_Brasco","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Donnie_Brasco"
"http://de.dbpedia.org/resource/Donnie_Brasco","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q738456"
"http://de.dbpedia.org/resource/Donnie_Brasco","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q738456"
"http://de.dbpedia.org/resource/Donnie_Brasco","http://xmlns.com/foaf/0.1/name","Donnie Brasco"
"http://de.dbpedia.org/resource/Donnie_Brasco","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:US-amerikanischer_Film"
"http://de.dbpedia.org/resource/Donnie_Brasco","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mafiafilm"
"http://de.dbpedia.org/resource/Donnie_Brasco","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Independentfilm"
"http://de.dbpedia.org/resource/Donnie_Brasco","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_1997"
"http://de.dbpedia.org/resource/Donnie_Brasco","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Thriller"
"http://de.dbpedia.org/resource/Donnie_Brasco","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Donnie_Brasco"
"http://de.dbpedia.org/resource/Donnie_Brasco","http://dbpedia.org/ontology/wikiPageID",539377
"http://de.dbpedia.org/resource/Donnie_Brasco","http://dbpedia.org/ontology/wikiPageRevisionID",156404739
"http://de.dbpedia.org/resource/Donnie_Brasco","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hossli.com/articles/2007/04/29/joe-pistone-–-detective-mafia/"
"http://de.dbpedia.org/resource/Donnie_Brasco","http://de.dbpedia.org/property/bewertung","Kritiker"
"http://de.dbpedia.org/resource/Donnie_Brasco","http://de.dbpedia.org/property/bewertung","Publikum"
"http://de.dbpedia.org/resource/Donnie_Brasco","http://de.dbpedia.org/property/bewertung","IMDb"
"http://de.dbpedia.org/resource/Donnie_Brasco","http://de.dbpedia.org/property/bewertung","Metacritic"
"http://de.dbpedia.org/resource/Donnie_Brasco","http://de.dbpedia.org/property/bewertung","Rotten Tomatoes"
"http://de.dbpedia.org/resource/Donnie_Brasco","http://de.dbpedia.org/property/fsk",16
"http://de.dbpedia.org/resource/Donnie_Brasco","http://de.dbpedia.org/property/id",4056
"http://de.dbpedia.org/resource/Donnie_Brasco","http://de.dbpedia.org/property/id",3586
"http://de.dbpedia.org/resource/Donnie_Brasco","http://de.dbpedia.org/property/len",123
"http://de.dbpedia.org/resource/Donnie_Brasco","http://de.dbpedia.org/property/n","Donnie Brasco"
"http://de.dbpedia.org/resource/Donnie_Brasco","http://de.dbpedia.org/property/pj",1997
"http://de.dbpedia.org/resource/Donnie_Brasco","http://de.dbpedia.org/property/v","Kinofassung - Extended Cut"
"http://de.dbpedia.org/resource/Donnie_Brasco","http://de.dbpedia.org/property/v","Kabel 1 - US DVD"
"http://de.dbpedia.org/resource/Donnie_Brasco","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Donnie_Brasco?oldid=156404739"
"http://de.dbpedia.org/resource/Donnie_Brasco","http://dbpedia.org/ontology/abstract","Donnie Brasco ist ein amerikanischer Mafia-Film aus dem Jahr 1997 mit Johnny Depp und Al Pacino in den Hauptrollen."
"http://de.dbpedia.org/resource/Donnie_Brasco","http://dbpedia.org/ontology/cinematography","http://de.dbpedia.org/resource/Peter_Sova"
"http://de.dbpedia.org/resource/Donnie_Brasco","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Vereinigte_Staaten"
"http://de.dbpedia.org/resource/Donnie_Brasco","http://dbpedia.org/ontology/director","http://de.dbpedia.org/resource/Mike_Newell_(Regisseur)"
