"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Geographie_(Rapperswil-Jona)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Geographie_(Rapperswil-Jona)","http://www.w3.org/2000/01/rdf-schema#label","Geographie (Rapperswil-Jona)"
"http://de.dbpedia.org/resource/Kategorie:Geographie_(Rapperswil-Jona)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8966619"
"http://de.dbpedia.org/resource/Kategorie:Geographie_(Rapperswil-Jona)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8966619"
"http://de.dbpedia.org/resource/Kategorie:Geographie_(Rapperswil-Jona)","http://www.w3.org/2004/02/skos/core#prefLabel","Geographie (Rapperswil-Jona)"
"http://de.dbpedia.org/resource/Kategorie:Geographie_(Rapperswil-Jona)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Geographie_(Kanton_St._Gallen)"
"http://de.dbpedia.org/resource/Kategorie:Geographie_(Rapperswil-Jona)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Geographie_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Geographie_(Rapperswil-Jona)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Rapperswil-Jona"
"http://de.dbpedia.org/resource/Kategorie:Geographie_(Rapperswil-Jona)","http://dbpedia.org/ontology/wikiPageID",7609170
"http://de.dbpedia.org/resource/Kategorie:Geographie_(Rapperswil-Jona)","http://dbpedia.org/ontology/wikiPageRevisionID",128349756
"http://de.dbpedia.org/resource/Kategorie:Geographie_(Rapperswil-Jona)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Geographie_(Rapperswil-Jona)?oldid=128349756"
"http://de.dbpedia.org/resource/Seedamm_von_Rapperswil","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Rapperswil-Jona)"
"http://de.dbpedia.org/resource/Lützelau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Rapperswil-Jona)"
"http://de.dbpedia.org/resource/Meienberg_ob_Rapperswil_am_Zürichsee","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Rapperswil-Jona)"
"http://de.dbpedia.org/resource/Kategorie:Ortsteil_von_Rapperswil-Jona","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Geographie_(Rapperswil-Jona)"
"http://de.dbpedia.org/resource/Centum_Prata","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Rapperswil-Jona)"
"http://de.dbpedia.org/resource/Holzbrücke_Rapperswil–Hurden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Rapperswil-Jona)"
"http://de.dbpedia.org/resource/Jona_(Fluss)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Rapperswil-Jona)"
"http://de.dbpedia.org/resource/Bollinger_Sandstein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Rapperswil-Jona)"
"http://de.dbpedia.org/resource/Busskirch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Rapperswil-Jona)"
"http://de.dbpedia.org/resource/Rapperswil-Jona-Technikum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Rapperswil-Jona)"
"http://de.dbpedia.org/resource/Seegubel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Rapperswil-Jona)"
"http://de.dbpedia.org/resource/Altstadt_von_Rapperswil","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Rapperswil-Jona)"
"http://de.dbpedia.org/resource/Endingen_(Rapperswil)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Rapperswil-Jona)"
"http://de.dbpedia.org/resource/Endingerhorn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Rapperswil-Jona)"
"http://de.dbpedia.org/resource/Hintergasse_(Rapperswil)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Rapperswil-Jona)"
"http://de.dbpedia.org/resource/Kategorie:Platz_in_Rapperswil-Jona","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Geographie_(Rapperswil-Jona)"
"http://de.dbpedia.org/resource/Lindenhof_(Rapperswil)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Rapperswil-Jona)"
"http://de.dbpedia.org/resource/Rosengärten_in_Rapperswil","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Rapperswil-Jona)"
"http://de.dbpedia.org/resource/Stadtbach_Rapperswil","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Rapperswil-Jona)"
"http://de.dbpedia.org/resource/Stadtbefestigung_Rapperswil","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Rapperswil-Jona)"
