"subject","predicate","object"
"http://de.dbpedia.org/resource/Viljo_Akseli_Heino","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Viljo_Heino"
"http://de.dbpedia.org/resource/Viljo_Heino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Viljo_Heino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Viljo_Heino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Viljo_Heino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Viljo_Heino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Viljo_Heino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Viljo_Heino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Viljo_Heino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Viljo_Heino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Viljo_Heino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Viljo_Heino","http://www.w3.org/2000/01/rdf-schema#label","Viljo Heino"
"http://de.dbpedia.org/resource/Viljo_Heino","http://www.w3.org/2000/01/rdf-schema#comment","Viljo Akseli Heino (* 1. März 1914 in Iitti; † 15. September 1998 in Tampere) war ein finnischer Langstreckenläufer."
"http://de.dbpedia.org/resource/Viljo_Heino","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Viljo_Heino"
"http://de.dbpedia.org/resource/Viljo_Heino","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Viljo_Heino"
"http://de.dbpedia.org/resource/Viljo_Heino","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.047sqr0"
"http://de.dbpedia.org/resource/Viljo_Heino","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Viljo_Heino"
"http://de.dbpedia.org/resource/Viljo_Heino","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Viljo_Heino"
"http://de.dbpedia.org/resource/Viljo_Heino","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q744249"
"http://de.dbpedia.org/resource/Viljo_Heino","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q744249"
"http://de.dbpedia.org/resource/Viljo_Heino","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Viljo_Heino"
"http://de.dbpedia.org/resource/Viljo_Heino","http://xmlns.com/foaf/0.1/name","Heino, Viljo"
"http://de.dbpedia.org/resource/Viljo_Heino","http://xmlns.com/foaf/0.1/name","Viljo Heino"
"http://de.dbpedia.org/resource/Viljo_Heino","http://xmlns.com/foaf/0.1/nick","Heino, Viljo Akseli"
"http://de.dbpedia.org/resource/Viljo_Heino","http://purl.org/dc/elements/1.1/description","finnischer Langstreckenläufer"
"http://de.dbpedia.org/resource/Viljo_Heino","http://xmlns.com/foaf/0.1/givenName","Viljo"
"http://de.dbpedia.org/resource/Viljo_Heino","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Finnland)"
"http://de.dbpedia.org/resource/Viljo_Heino","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
"http://de.dbpedia.org/resource/Viljo_Heino","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Europameister_(10.000-Meter-Lauf)"
"http://de.dbpedia.org/resource/Viljo_Heino","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:10.000-Meter-Läufer_(Finnland)"
"http://de.dbpedia.org/resource/Viljo_Heino","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Marathonläufer_(Finnland)"
"http://de.dbpedia.org/resource/Viljo_Heino","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportler_des_Jahres_(Finnland)"
"http://de.dbpedia.org/resource/Viljo_Heino","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Finne"
"http://de.dbpedia.org/resource/Viljo_Heino","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:3000-Meter-Läufer_(Finnland)"
"http://de.dbpedia.org/resource/Viljo_Heino","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1914"
"http://de.dbpedia.org/resource/Viljo_Heino","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1998"
"http://de.dbpedia.org/resource/Viljo_Heino","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_der_Olympischen_Sommerspiele_1948"
"http://de.dbpedia.org/resource/Viljo_Heino","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:5000-Meter-Läufer_(Finnland)"
