"subject","predicate","object"
"http://de.dbpedia.org/resource/Elster-Radweg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Elster-Radweg","http://www.w3.org/2000/01/rdf-schema#label","Elster-Radweg"
"http://de.dbpedia.org/resource/Elster-Radweg","http://www.w3.org/2000/01/rdf-schema#comment","Der Elster-Radweg führt entlang der Weißen Elster von Tschechien nach Sachsen-Anhalt."
"http://de.dbpedia.org/resource/Elster-Radweg","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1333876"
"http://de.dbpedia.org/resource/Elster-Radweg","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1333876"
"http://de.dbpedia.org/resource/Elster-Radweg","http://de.dbpedia.org/property/endeRegion","DE-ST"
"http://de.dbpedia.org/resource/Elster-Radweg","http://de.dbpedia.org/property/belag","wechselnd: naturbelassen / asphaltiert"
"http://de.dbpedia.org/resource/Elster-Radweg","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Elster-Radweg_Logo.svg"
"http://de.dbpedia.org/resource/Elster-Radweg","http://xmlns.com/foaf/0.1/homepage","http://www.elsterradweg.de/"
"http://de.dbpedia.org/resource/Elster-Radweg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Radwanderweg_in_Deutschland"
"http://de.dbpedia.org/resource/Elster-Radweg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Flussradroute"
"http://de.dbpedia.org/resource/Elster-Radweg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Radweg_in_Tschechien"
"http://de.dbpedia.org/resource/Elster-Radweg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weiße_Elster"
"http://de.dbpedia.org/resource/Elster-Radweg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Radweg_in_Sachsen-Anhalt"
"http://de.dbpedia.org/resource/Elster-Radweg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Radweg_in_Thüringen"
"http://de.dbpedia.org/resource/Elster-Radweg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Radweg_in_Sachsen"
"http://de.dbpedia.org/resource/Elster-Radweg","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Elster-Radweg"
"http://de.dbpedia.org/resource/Elster-Radweg","http://dbpedia.org/ontology/wikiPageID",1619419
"http://de.dbpedia.org/resource/Elster-Radweg","http://dbpedia.org/ontology/wikiPageRevisionID",154503703
"http://de.dbpedia.org/resource/Elster-Radweg","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.elsterradweg.de/"
"http://de.dbpedia.org/resource/Elster-Radweg","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.adfc-tourenportal.de/viewtrackobject.php?trackObjectID=13738"
"http://de.dbpedia.org/resource/Elster-Radweg","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wegegehen.de/weisse%20elster%20radwanderweg.htm"
"http://de.dbpedia.org/resource/Elster-Radweg","http://de.dbpedia.org/property/anschluss","http://de.dbpedia.org/resource/Saale-Radwanderweg"
"http://de.dbpedia.org/resource/Elster-Radweg","http://de.dbpedia.org/property/ende","in Halle an der Saale"
"http://de.dbpedia.org/resource/Elster-Radweg","http://de.dbpedia.org/property/gesamtlänge","ca. 250 km"
"http://de.dbpedia.org/resource/Elster-Radweg","http://de.dbpedia.org/property/homepage","http://www.elsterradweg.de/"
"http://de.dbpedia.org/resource/Elster-Radweg","http://de.dbpedia.org/property/logo",100
"http://de.dbpedia.org/resource/Elster-Radweg","http://de.dbpedia.org/property/name","Elster-Radwanderroute"
"http://de.dbpedia.org/resource/Elster-Radweg","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Weiße_Elster"
"http://de.dbpedia.org/resource/Elster-Radweg","http://de.dbpedia.org/property/start","Elsterquelle bei Aš"
"http://de.dbpedia.org/resource/Elster-Radweg","http://de.dbpedia.org/property/startBreitengrad",50200278
"http://de.dbpedia.org/resource/Elster-Radweg","http://de.dbpedia.org/property/startLängengrad",12272222
"http://de.dbpedia.org/resource/Elster-Radweg","http://de.dbpedia.org/property/startRegion","DE-SN"
"http://de.dbpedia.org/resource/Elster-Radweg","http://de.dbpedia.org/property/typ","g"
"http://de.dbpedia.org/resource/Elster-Radweg","http://de.dbpedia.org/property/orte","http://de.dbpedia.org/resource/Adorf/Vogtl."
"http://de.dbpedia.org/resource/Elster-Radweg","http://de.dbpedia.org/property/orte","http://de.dbpedia.org/resource/Plauen"
"http://de.dbpedia.org/resource/Elster-Radweg","http://de.dbpedia.org/property/orte","http://de.dbpedia.org/resource/Gera"
"http://de.dbpedia.org/resource/Elster-Radweg","http://de.dbpedia.org/property/orte","http://de.dbpedia.org/resource/Zeitz"
"http://de.dbpedia.org/resource/Elster-Radweg","http://de.dbpedia.org/property/orte","http://de.dbpedia.org/resource/Leipzig"
"http://de.dbpedia.org/resource/Elster-Radweg","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Elster-Radweg?oldid=154503703"
"http://de.dbpedia.org/resource/Elster-Radweg","http://dbpedia.org/ontology/abstract","Der Elster-Radweg führt entlang der Weißen Elster von Tschechien nach Sachsen-Anhalt."
"http://de.dbpedia.org/resource/Elster-Radweg","http://dbpedia.org/ontology/individualisedGnd","7673630-1"
"http://de.dbpedia.org/resource/Elster-Radweg","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Elster-Radweg_Logo.svg?width=300"
"http://de.dbpedia.org/resource/Elster-Radweg","http://de.dbpedia.org/property/endeBreitengrad",51482778
"http://de.dbpedia.org/resource/Elster-Radweg","http://de.dbpedia.org/property/endeLängengrad",1197
"http://de.dbpedia.org/resource/Elster-Radweg","http://de.dbpedia.org/property/kartenLink","ja"
"http://de.dbpedia.org/resource/Elster-Radweg","http://de.dbpedia.org/property/koordinatenAnzeige","all"
"http://de.dbpedia.org/resource/Radfernweg_Thüringer_Städtekette","http://de.dbpedia.org/property/anschluss","http://de.dbpedia.org/resource/Elster-Radweg"
"http://de.dbpedia.org/resource/Elsterradweg","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Elster-Radweg"
"http://de.dbpedia.org/resource/Elster-Radroute","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Elster-Radweg"
"http://de.wikipedia.org/wiki/Elster-Radweg","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Elster-Radweg"
