"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Kaufrecht_(Deutschland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Kaufrecht_(Deutschland)","http://www.w3.org/2000/01/rdf-schema#label","Kaufrecht (Deutschland)"
"http://de.dbpedia.org/resource/Kategorie:Kaufrecht_(Deutschland)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8980448"
"http://de.dbpedia.org/resource/Kategorie:Kaufrecht_(Deutschland)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8980448"
"http://de.dbpedia.org/resource/Kategorie:Kaufrecht_(Deutschland)","http://www.w3.org/2004/02/skos/core#prefLabel","Kaufrecht (Deutschland)"
"http://de.dbpedia.org/resource/Kategorie:Kaufrecht_(Deutschland)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Schuldrecht_(Deutschland)"
"http://de.dbpedia.org/resource/Kategorie:Kaufrecht_(Deutschland)","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Rechtsgeschichte_(Deutschland)"
"http://de.dbpedia.org/resource/Kategorie:Kaufrecht_(Deutschland)","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Privatrechtsgeschichte"
"http://de.dbpedia.org/resource/Kategorie:Kaufrecht_(Deutschland)","http://dbpedia.org/ontology/wikiPageID",5560786
"http://de.dbpedia.org/resource/Kategorie:Kaufrecht_(Deutschland)","http://dbpedia.org/ontology/wikiPageRevisionID",89604533
"http://de.dbpedia.org/resource/Kategorie:Kaufrecht_(Deutschland)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Kaufrecht_(Deutschland)?oldid=89604533"
"http://de.dbpedia.org/resource/Kaufvertrag_(Deutschland)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kaufrecht_(Deutschland)"
"http://de.dbpedia.org/resource/Falschlieferung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kaufrecht_(Deutschland)"
"http://de.dbpedia.org/resource/Verbrauchsgüterkauf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kaufrecht_(Deutschland)"
"http://de.dbpedia.org/resource/Vorkaufsrecht","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kaufrecht_(Deutschland)"
"http://de.dbpedia.org/resource/Mankolieferung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kaufrecht_(Deutschland)"
"http://de.dbpedia.org/resource/Mangel_(Recht)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kaufrecht_(Deutschland)"
"http://de.dbpedia.org/resource/Kauf_auf_Probe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kaufrecht_(Deutschland)"
"http://de.dbpedia.org/resource/Nacherfüllung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kaufrecht_(Deutschland)"
"http://de.dbpedia.org/resource/Werklieferungsvertrag","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kaufrecht_(Deutschland)"
"http://de.dbpedia.org/resource/IKEA-Klausel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kaufrecht_(Deutschland)"
"http://de.dbpedia.org/resource/Fixkauf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kaufrecht_(Deutschland)"
"http://de.dbpedia.org/resource/Weiterfressender_Mangel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kaufrecht_(Deutschland)"
"http://de.dbpedia.org/resource/Versendungskauf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kaufrecht_(Deutschland)"
"http://de.dbpedia.org/resource/Selbstvornahme","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kaufrecht_(Deutschland)"
"http://de.dbpedia.org/resource/Ablösevereinbarung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kaufrecht_(Deutschland)"
"http://de.dbpedia.org/resource/Leistungsbeschreibung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kaufrecht_(Deutschland)"
"http://de.dbpedia.org/resource/Ansichtssendung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kaufrecht_(Deutschland)"
"http://de.dbpedia.org/resource/Handelskauf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kaufrecht_(Deutschland)"
