"subject","predicate","object"
"http://de.dbpedia.org/resource/Yangel'","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/LunarCrater"
"http://de.dbpedia.org/resource/Yangel'","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Yangel'","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Yangel'","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Yangel'","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Yangel'","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Crater"
"http://de.dbpedia.org/resource/Yangel'","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://de.dbpedia.org/resource/Yangel'","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1348589"
"http://de.dbpedia.org/resource/Yangel'","http://www.w3.org/2000/01/rdf-schema#label","Yangel'"
"http://de.dbpedia.org/resource/Yangel'","http://www.w3.org/2000/01/rdf-schema#comment","Yangel' ist ein Einschlagkrater auf der Mondvorderseite, zwischen Mare Vaporum und Lacus Felicitatis, südöstlich des Kraters Conon. Der Krater wurde 1973 von der IAU nach dem russischen Raketeningenieur Michail Kusmitsch Jangel offiziell benannt."
"http://de.dbpedia.org/resource/Yangel'","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Yangel'_(kráter)"
"http://de.dbpedia.org/resource/Yangel'","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1337604"
"http://de.dbpedia.org/resource/Yangel'","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1337604"
"http://de.dbpedia.org/resource/Yangel'","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04njjz"
"http://de.dbpedia.org/resource/Yangel'","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Yangel'"
"http://de.dbpedia.org/resource/Yangel'","http://de.dbpedia.org/property/benanntjahr",1973
"http://de.dbpedia.org/resource/Yangel'","http://de.dbpedia.org/property/featureid",6637
"http://de.dbpedia.org/resource/Yangel'","http://de.dbpedia.org/property/lac",41
"http://de.dbpedia.org/resource/Yangel'","http://xmlns.com/foaf/0.1/name","Yangel'"
"http://de.dbpedia.org/resource/Yangel'","http://www.w3.org/2003/01/geo/wgs84_pos#lat",468.0
"http://de.dbpedia.org/resource/Yangel'","http://www.w3.org/2003/01/geo/wgs84_pos#long",1694.0
"http://de.dbpedia.org/resource/Yangel'","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Conon_+_Yankel_-_LROC_-_WAC.JPG"
"http://de.dbpedia.org/resource/Yangel'","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Einschlagkrater_(Mond)"
"http://de.dbpedia.org/resource/Yangel'","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Yangel'"
"http://de.dbpedia.org/resource/Yangel'","http://dbpedia.org/ontology/wikiPageID",6778675
"http://de.dbpedia.org/resource/Yangel'","http://dbpedia.org/ontology/wikiPageRevisionID",147356747
"http://de.dbpedia.org/resource/Yangel'","http://dbpedia.org/ontology/wikiPageExternalLink","http://the-moon.wikispaces.com/Yangel'"
"http://de.dbpedia.org/resource/Yangel'","http://de.dbpedia.org/property/bild","Conon + Yankel - LROC - WAC.JPG"
"http://de.dbpedia.org/resource/Yangel'","http://de.dbpedia.org/property/bildtext","Craters Yangel' und Conon"
"http://de.dbpedia.org/resource/Yangel'","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Yangel'?oldid=147356747"
"http://de.dbpedia.org/resource/Yangel'","http://dbpedia.org/ontology/LunarCrater/diameter","7.0"
"http://de.dbpedia.org/resource/Yangel'","http://dbpedia.org/ontology/abstract","Yangel' ist ein Einschlagkrater auf der Mondvorderseite, zwischen Mare Vaporum und Lacus Felicitatis, südöstlich des Kraters Conon. Der Krater wurde 1973 von der IAU nach dem russischen Raketeningenieur Michail Kusmitsch Jangel offiziell benannt."
"http://de.dbpedia.org/resource/Yangel'","http://dbpedia.org/ontology/depth",600.0
"http://de.dbpedia.org/resource/Yangel'","http://dbpedia.org/ontology/diameter",7000.0
"http://de.dbpedia.org/resource/Yangel'","http://dbpedia.org/ontology/namedAfter","http://de.dbpedia.org/resource/Michail_Kusmitsch_Jangel"
"http://de.dbpedia.org/resource/Yangel'","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Conon_+_Yankel_-_LROC_-_WAC.JPG?width=300"
"http://de.dbpedia.org/resource/Yangel","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Yangel'"
"http://de.dbpedia.org/resource/Rima_Yangel'","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Yangel'"
"http://de.wikipedia.org/wiki/Yangel'","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Yangel'"
