"subject","predicate","object"
"http://de.wikipedia.org/wiki/Fachhochschule_Savonia","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Fachhochschule_Savonia"
"http://de.dbpedia.org/resource/Fachhochschule_Savonia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://de.dbpedia.org/resource/Fachhochschule_Savonia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://de.dbpedia.org/resource/Fachhochschule_Savonia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://de.dbpedia.org/resource/Fachhochschule_Savonia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Fachhochschule_Savonia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://de.dbpedia.org/resource/Fachhochschule_Savonia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Fachhochschule_Savonia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CollegeOrUniversity"
"http://de.dbpedia.org/resource/Fachhochschule_Savonia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Fachhochschule_Savonia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/University"
"http://de.dbpedia.org/resource/Fachhochschule_Savonia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://de.dbpedia.org/resource/Fachhochschule_Savonia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3918"
"http://de.dbpedia.org/resource/Fachhochschule_Savonia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Fachhochschule_Savonia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://de.dbpedia.org/resource/Fachhochschule_Savonia","http://www.w3.org/2000/01/rdf-schema#label","Fachhochschule Savonia"
"http://de.dbpedia.org/resource/Fachhochschule_Savonia","http://www.w3.org/2000/01/rdf-schema#comment","Die Fachhochschule Savonia (finnisch Savonia-ammattikorkeakoulu, englisch Savonia University of Applied Sciences) ist eine Fachhochschule mit Sitz in der ostfinnischen Stadt Kuopio. Weitere Standorte befinden sich in den Städten Iisalmi und Varkaus."
"http://de.dbpedia.org/resource/Fachhochschule_Savonia","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Université_des_sciences_appliquées_Savonia"
"http://de.dbpedia.org/resource/Fachhochschule_Savonia","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q522187"
"http://de.dbpedia.org/resource/Fachhochschule_Savonia","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q522187"
"http://de.dbpedia.org/resource/Fachhochschule_Savonia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.094djp"
"http://de.dbpedia.org/resource/Fachhochschule_Savonia","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Savonia_University_of_Applied_Sciences"
"http://de.dbpedia.org/resource/Fachhochschule_Savonia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Technology_Centre_Teknia_Ltd_Microteknia_area.jpg"
"http://de.dbpedia.org/resource/Fachhochschule_Savonia","http://xmlns.com/foaf/0.1/homepage","http://www.savonia.fi/"
"http://de.dbpedia.org/resource/Fachhochschule_Savonia","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Varkaus"
"http://de.dbpedia.org/resource/Fachhochschule_Savonia","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kuopio"
"http://de.dbpedia.org/resource/Fachhochschule_Savonia","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fachhochschule_(Finnland)"
