"subject","predicate","object"
"http://de.dbpedia.org/resource/Stauwehr_Ladenburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Stauwehr_Ladenburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Stauwehr_Ladenburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Stauwehr_Ladenburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Stauwehr_Ladenburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Stauwehr_Ladenburg","http://www.w3.org/2000/01/rdf-schema#label","/"
"http://de.dbpedia.org/resource/Stauwehr_Ladenburg","http://www.w3.org/2000/01/rdf-schema#label","Stauwehr Ladenburg"
"http://de.dbpedia.org/resource/Stauwehr_Ladenburg","http://www.w3.org/2000/01/rdf-schema#comment","Das Stauwehr Ladenburg am Neckar ist Bestandteil der Staustufe Feudenheim."
"http://de.dbpedia.org/resource/Stauwehr_Ladenburg","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1281572"
"http://de.dbpedia.org/resource/Stauwehr_Ladenburg","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1281572"
"http://de.dbpedia.org/resource/Stauwehr_Ladenburg","http://www.georss.org/georss/point","49.476384 8.58607"
"http://de.dbpedia.org/resource/Stauwehr_Ladenburg","http://www.w3.org/2003/01/geo/wgs84_pos#lat",49.4764
"http://de.dbpedia.org/resource/Stauwehr_Ladenburg","http://www.w3.org/2003/01/geo/wgs84_pos#long",8.58607
"http://de.dbpedia.org/resource/Stauwehr_Ladenburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Binnenschifffahrt"
"http://de.dbpedia.org/resource/Stauwehr_Ladenburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ladenburg"
"http://de.dbpedia.org/resource/Stauwehr_Ladenburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schleuse_in_Baden-Württemberg"
"http://de.dbpedia.org/resource/Stauwehr_Ladenburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schleuse_am_Neckar"
"http://de.dbpedia.org/resource/Stauwehr_Ladenburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1930er_Jahren"
"http://de.dbpedia.org/resource/Stauwehr_Ladenburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Staustufe_am_Neckar"
"http://de.dbpedia.org/resource/Stauwehr_Ladenburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Staustufe_in_Deutschland"
"http://de.dbpedia.org/resource/Stauwehr_Ladenburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verkehrsbauwerk_im_Rhein-Neckar-Kreis"
"http://de.dbpedia.org/resource/Stauwehr_Ladenburg","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Stauwehr_Ladenburg"
"http://de.dbpedia.org/resource/Stauwehr_Ladenburg","http://dbpedia.org/ontology/wikiPageID",7034624
"http://de.dbpedia.org/resource/Stauwehr_Ladenburg","http://dbpedia.org/ontology/wikiPageRevisionID",144080741
"http://de.dbpedia.org/resource/Stauwehr_Ladenburg","http://dbpedia.org/ontology/wikiPageExternalLink","https://rp.baden-wuerttemberg.de/Themen/Landwirtschaft/Documents/33_s_fi_neckdurch_anl_1_12.pdf"
"http://de.dbpedia.org/resource/Stauwehr_Ladenburg","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.anh.wsv.de/"
"http://de.dbpedia.org/resource/Stauwehr_Ladenburg","http://de.dbpedia.org/property/ew",858607
"http://de.dbpedia.org/resource/Stauwehr_Ladenburg","http://de.dbpedia.org/property/ns",49476384
"http://de.dbpedia.org/resource/Stauwehr_Ladenburg","http://de.dbpedia.org/property/region","DE-BW"
"http://de.dbpedia.org/resource/Stauwehr_Ladenburg","http://de.dbpedia.org/property/type","landmark"
"http://de.dbpedia.org/resource/Stauwehr_Ladenburg","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Stauwehr_Ladenburg?oldid=144080741"
"http://de.dbpedia.org/resource/Stauwehr_Ladenburg","http://dbpedia.org/ontology/abstract","Das Stauwehr Ladenburg am Neckar ist Bestandteil der Staustufe Feudenheim."
"http://de.wikipedia.org/wiki/Stauwehr_Ladenburg","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Stauwehr_Ladenburg"
