"subject","predicate","object"
"http://de.dbpedia.org/resource/Alexander-Archipel","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Alexanderarchipel"
"http://de.dbpedia.org/resource/Alexander_Archipelago","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Alexanderarchipel"
"http://de.dbpedia.org/resource/Alexanderarchipel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Alexanderarchipel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://de.dbpedia.org/resource/Alexanderarchipel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Alexanderarchipel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://de.dbpedia.org/resource/Alexanderarchipel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Alexanderarchipel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://de.dbpedia.org/resource/Alexanderarchipel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Alexanderarchipel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Alexanderarchipel","http://www.w3.org/2000/01/rdf-schema#label","Alexanderarchipel"
"http://de.dbpedia.org/resource/Alexanderarchipel","http://www.w3.org/2000/01/rdf-schema#comment","Der Alexanderarchipel (englisch Alexander Archipelago) ist eine Inselgruppe (Archipel) im Pazifischen Ozean vor der Küste des Alaska Panhandle."
"http://de.dbpedia.org/resource/Alexanderarchipel","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Αλεξάνδρου_Αρχιπέλαγος"
"http://de.dbpedia.org/resource/Alexanderarchipel","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Arcipelago_Alexander"
"http://de.dbpedia.org/resource/Alexanderarchipel","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q140510"
"http://de.dbpedia.org/resource/Alexanderarchipel","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03pl0k"
"http://de.dbpedia.org/resource/Alexanderarchipel","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q140510"
"http://de.dbpedia.org/resource/Alexanderarchipel","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Archipel_Alexandre"
"http://de.dbpedia.org/resource/Alexanderarchipel","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Archipiélago_Alexander"
"http://de.dbpedia.org/resource/Alexanderarchipel","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/244767368"
"http://de.dbpedia.org/resource/Alexanderarchipel","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Alexander_Archipelago"
"http://de.dbpedia.org/resource/Alexanderarchipel","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Alexander_uhartedia"
"http://de.dbpedia.org/resource/Alexanderarchipel","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Alexanderarchipel"
"http://de.dbpedia.org/resource/Alexanderarchipel","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アレキサンダー諸島"
"http://de.dbpedia.org/resource/Alexanderarchipel","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Archipelag_Aleksandra"
"http://de.dbpedia.org/resource/Alexanderarchipel","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Arquipélago_de_Alexandre"
"http://de.dbpedia.org/resource/Alexanderarchipel","http://www.georss.org/georss/point","57.483333333333334 135.0"
"http://de.dbpedia.org/resource/Alexanderarchipel","http://xmlns.com/foaf/0.1/name","Alexanderarchipel"
"http://de.dbpedia.org/resource/Alexanderarchipel","http://www.w3.org/2003/01/geo/wgs84_pos#lat",57.4833
"http://de.dbpedia.org/resource/Alexanderarchipel","http://www.w3.org/2003/01/geo/wgs84_pos#long",135.0
"http://de.dbpedia.org/resource/Alexanderarchipel","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/NWCoast1a.png"
"http://de.dbpedia.org/resource/Alexanderarchipel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Inselgruppe_(Nordamerika)"
"http://de.dbpedia.org/resource/Alexanderarchipel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Inselgruppe_(Pazifischer_Ozean)"
"http://de.dbpedia.org/resource/Alexanderarchipel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Inselgruppe_(Alaska)"
"http://de.dbpedia.org/resource/Alexanderarchipel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Alexanderarchipel"
"http://de.dbpedia.org/resource/Alexanderarchipel","http://dbpedia.org/ontology/wikiPageID",721345
"http://de.dbpedia.org/resource/Alexanderarchipel","http://dbpedia.org/ontology/wikiPageRevisionID",157120607
"http://de.dbpedia.org/resource/Alexanderarchipel","http://de.dbpedia.org/property/bild","NWCoast1a.png"
"http://de.dbpedia.org/resource/Alexanderarchipel","http://de.dbpedia.org/property/bild","Alexander_archipelago.jpg"
"http://de.dbpedia.org/resource/Alexanderarchipel","http://de.dbpedia.org/property/bild1Text","Übersichtskarte"
"http://de.dbpedia.org/resource/Alexanderarchipel","http://de.dbpedia.org/property/bild2Text","MODIS-Satellitenbild des Alexanderarchipels"
"http://de.dbpedia.org/resource/Alexanderarchipel","http://de.dbpedia.org/property/breitengrad",57.4833
"http://de.dbpedia.org/resource/Alexanderarchipel","http://de.dbpedia.org/property/gewaesser","Pazifischer Ozean"
"http://de.dbpedia.org/resource/Alexanderarchipel","http://de.dbpedia.org/property/laengengrad",135
"http://de.dbpedia.org/resource/Alexanderarchipel","http://de.dbpedia.org/property/regionIso","US-AK"
"http://de.dbpedia.org/resource/Alexanderarchipel","http://de.dbpedia.org/property/typ","g"
"http://de.dbpedia.org/resource/Alexanderarchipel","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Alexanderarchipel?oldid=157120607"
"http://de.dbpedia.org/resource/Alexanderarchipel","http://dbpedia.org/ontology/PopulatedPlace/areaTotal","35000.0"
"http://de.dbpedia.org/resource/Alexanderarchipel","http://dbpedia.org/ontology/abstract","Der Alexanderarchipel (englisch Alexander Archipelago) ist eine Inselgruppe (Archipel) im Pazifischen Ozean vor der Küste des Alaska Panhandle."
"http://de.dbpedia.org/resource/Alexanderarchipel","http://dbpedia.org/ontology/areaTotal",3.5e+10
"http://de.dbpedia.org/resource/Alexanderarchipel","http://dbpedia.org/ontology/individualisedGnd","7528372-4"
"http://de.dbpedia.org/resource/Alexanderarchipel","http://dbpedia.org/ontology/majorIsland","http://de.dbpedia.org/resource/Baranof_Island"
"http://de.dbpedia.org/resource/Alexanderarchipel","http://dbpedia.org/ontology/numberOfIslands",1100
"http://de.dbpedia.org/resource/Alexanderarchipel","http://dbpedia.org/ontology/populationTotal",37159
"http://de.dbpedia.org/resource/Alexanderarchipel","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/NWCoast1a.png?width=300"
"http://de.dbpedia.org/resource/Alexanderarchipel","http://dbpedia.org/ontology/viafId","244767368"
"http://de.dbpedia.org/resource/Prince-of-Wales-Insel_(Alaska)","http://dbpedia.org/ontology/archipelago","http://de.dbpedia.org/resource/Alexanderarchipel"
"http://de.dbpedia.org/resource/Wrangell_Island","http://dbpedia.org/ontology/archipelago","http://de.dbpedia.org/resource/Alexanderarchipel"
"http://de.dbpedia.org/resource/Baranof_Island","http://dbpedia.org/ontology/archipelago","http://de.dbpedia.org/resource/Alexanderarchipel"
