"subject","predicate","object"
"http://de.dbpedia.org/resource/Thomas_Young_(Physiker)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Thomas_Young_(Physiker)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Thomas_Young_(Physiker)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Thomas_Young_(Physiker)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Thomas_Young_(Physiker)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Thomas_Young_(Physiker)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Thomas_Young_(Physiker)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Thomas_Young_(Physiker)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Thomas_Young_(Physiker)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Thomas_Young_(Physiker)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Thomas_Young_(Physiker)","http://www.w3.org/2000/01/rdf-schema#label","Thomas Young (Physiker)"
"http://de.dbpedia.org/resource/Thomas_Young_(Physiker)","http://www.w3.org/2000/01/rdf-schema#comment","Thomas Young (* 13. Juni 1773 in Milverton, Somersetshire; † 10. Mai 1829 in London) war ein englischer Augenarzt und Physiker."
"http://de.dbpedia.org/resource/Thomas_Young_(Physiker)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q25820"
"http://de.dbpedia.org/resource/Thomas_Young_(Physiker)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/トマス・ヤング"
"http://de.dbpedia.org/resource/Thomas_Young_(Physiker)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Thomas_Young_(ilmuwan)"
"http://de.dbpedia.org/resource/Thomas_Young_(Physiker)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Thomas_Young"
"http://de.dbpedia.org/resource/Thomas_Young_(Physiker)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Thomas_Young_(wetenschapper)"
"http://de.dbpedia.org/resource/Thomas_Young_(Physiker)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Thomas_Young_(scientist)"
"http://de.dbpedia.org/resource/Thomas_Young_(Physiker)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Thomas_Young"
"http://de.dbpedia.org/resource/Thomas_Young_(Physiker)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dm1p"
"http://de.dbpedia.org/resource/Thomas_Young_(Physiker)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Thomas_Young"
"http://de.dbpedia.org/resource/Thomas_Young_(Physiker)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Thomas_Young"
