"subject","predicate","object"
"http://de.dbpedia.org/resource/Candid","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Candid_Records"
"http://de.dbpedia.org/resource/Charles_Mingus_Presents_Charles_Mingus","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Candid_Records"
"http://de.dbpedia.org/resource/Mingus_(Charles-Mingus-Album)","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Candid_Records"
"http://de.dbpedia.org/resource/Candid_Records","http://www.w3.org/2000/01/rdf-schema#label","Candid Records"
"http://de.dbpedia.org/resource/Candid_Records","http://www.w3.org/2000/01/rdf-schema#comment","Candid Records ist ein 1960 in New York von Archie Bleyer gegründetes Jazz-Label (als Sub-Label seines Cadence Labels), für die Anfang der 1960er Jahre der Jazzkritiker und Bürgerrechtler Nat Hentoff Produzent war. Sie brachten u. a. Charles Mingus („Mingus“ 1960, „Charles Mingus presents Charles Mingus“), Abbey Lincoln und Max Roach (mit der programmatischen „We Insist! Freedom Now Suite“) und Eric Dolphy heraus. Das Label bestand nur bis 1961. Der Sänger Andy Williams machte aber einige Wiederveröffentlichungen aus dem Katalog auf seinem Barnaby Label."
"http://de.dbpedia.org/resource/Candid_Records","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Candid_Records"
"http://de.dbpedia.org/resource/Candid_Records","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Candid_Records"
"http://de.dbpedia.org/resource/Candid_Records","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q837222"
"http://de.dbpedia.org/resource/Candid_Records","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Candid_Records"
"http://de.dbpedia.org/resource/Candid_Records","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Candid_Records"
"http://de.dbpedia.org/resource/Candid_Records","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.046qqp"
"http://de.dbpedia.org/resource/Candid_Records","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q837222"
"http://de.dbpedia.org/resource/Candid_Records","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Britisches_Musiklabel"
"http://de.dbpedia.org/resource/Candid_Records","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Independent-Label"
"http://de.dbpedia.org/resource/Candid_Records","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Label"
"http://de.dbpedia.org/resource/Candid_Records","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musiklabel_(New_York_City)"
"http://de.dbpedia.org/resource/Candid_Records","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musiklabel_(London)"
"http://de.dbpedia.org/resource/Candid_Records","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Unternehmen_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Candid_Records","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Candid_Records"
"http://de.dbpedia.org/resource/Candid_Records","http://dbpedia.org/ontology/wikiPageID",3402579
"http://de.dbpedia.org/resource/Candid_Records","http://dbpedia.org/ontology/wikiPageRevisionID",153752360
"http://de.dbpedia.org/resource/Candid_Records","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.candidrecords.com/"
"http://de.dbpedia.org/resource/Candid_Records","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bsnpubs.com/cadence/candid.html"
"http://de.dbpedia.org/resource/Candid_Records","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Candid_Records?oldid=153752360"
"http://de.dbpedia.org/resource/Candid_Records","http://dbpedia.org/ontology/abstract","Candid Records ist ein 1960 in New York von Archie Bleyer gegründetes Jazz-Label (als Sub-Label seines Cadence Labels), für die Anfang der 1960er Jahre der Jazzkritiker und Bürgerrechtler Nat Hentoff Produzent war. Sie brachten u. a. Charles Mingus („Mingus“ 1960, „Charles Mingus presents Charles Mingus“), Abbey Lincoln und Max Roach (mit der programmatischen „We Insist! Freedom Now Suite“) und Eric Dolphy heraus. Das Label bestand nur bis 1961. Der Sänger Andy Williams machte aber einige Wiederveröffentlichungen aus dem Katalog auf seinem Barnaby Label. Candid Records wurde aber 1988 von dem englischen Produzenten Alan Bates (Gründer von Black Lion Records) neu belebt. Bates brachte den gesamten Katalog neu heraus, ebenso wie einige früher nicht veröffentlichte Aufnahmen. Candid brachte in England u.a. die Sänger Jamie Cullum, Clare Teal und Stacey Kent heraus, von denen Cullum (dessen Debütalbum bei Candid erschien) aber mit einsetzendem Erfolg zu Verve Records weiterzog und Clare Teal zu Sony. Über die Ehefrau von Bates – Nieves Pascua-Bates – expandierte das Label auch in den Philippinen. „Candid Records Philippines“ brachten u.a. den Jazz-Gitarristen Johnny Alegre und den Jazz-Sänger Mon David heraus. Das bis in die Gegenwart bestehende nun britische Musiklabel hat seinen Geschäftssitz in London."
"http://de.dbpedia.org/resource/We_Insist!_Freedom_Now_Suite","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Candid_Records"
"http://de.wikipedia.org/wiki/Candid_Records","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Candid_Records"
