"subject","predicate","object"
"http://de.dbpedia.org/resource/Flagge_Pennsylvanias","http://www.w3.org/2000/01/rdf-schema#label","Flagge Pennsylvanias"
"http://de.dbpedia.org/resource/Flagge_Pennsylvanias","http://www.w3.org/2000/01/rdf-schema#comment","Die Flagge des US-Bundesstaats Pennsylvania wurde am 13. Juni 1907 eingeführt. Das blaue Tuch der Flagge geht auf militärische Flaggen zurück. In der Mitte befindet sich das Staatssiegel aus dem Jahr 1893, das in Teilen dem Siegel Philadelphias von 1701 entstammt. Das Siegel enthält im obersten Drittel ein Schiff unter vollen Segeln, in der Mitte einen Pflug und im unteren Drittel drei Weizenbündel. Diese Symbole repräsentieren die Bedeutung von Handel, Arbeit, Ausdauer und Landwirtschaft für den Staat. Auf einem roten Schriftband steht das Motto des Bundesstaats:"
"http://de.dbpedia.org/resource/Flagge_Pennsylvanias","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/펜실베이니아_주의_기"
"http://de.dbpedia.org/resource/Flagge_Pennsylvanias","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Bandiera_della_Pennsylvania"
"http://de.dbpedia.org/resource/Flagge_Pennsylvanias","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q18983"
"http://de.dbpedia.org/resource/Flagge_Pennsylvanias","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bandera_de_Pensilvania"
"http://de.dbpedia.org/resource/Flagge_Pennsylvanias","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Drapeau_de_la_Pennsylvanie"
"http://de.dbpedia.org/resource/Flagge_Pennsylvanias","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ペンシルベニア州の旗"
"http://de.dbpedia.org/resource/Flagge_Pennsylvanias","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Bandeira_da_Pensilvânia"
"http://de.dbpedia.org/resource/Flagge_Pennsylvanias","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18983"
"http://de.dbpedia.org/resource/Flagge_Pennsylvanias","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Pennsylvaniako_bandera"
"http://de.dbpedia.org/resource/Flagge_Pennsylvanias","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Flaga_stanowa_Pensylwanii"
"http://de.dbpedia.org/resource/Flagge_Pennsylvanias","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Vlag_van_Pennsylvania"
"http://de.dbpedia.org/resource/Flagge_Pennsylvanias","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Pennsylvania.svg"
"http://de.dbpedia.org/resource/Flagge_Pennsylvanias","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pennsylvania"
"http://de.dbpedia.org/resource/Flagge_Pennsylvanias","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Flagge_(US-Bundesstaat)"
"http://de.dbpedia.org/resource/Flagge_Pennsylvanias","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Flagge_Pennsylvanias"
"http://de.dbpedia.org/resource/Flagge_Pennsylvanias","http://dbpedia.org/ontology/wikiPageID",4158434
"http://de.dbpedia.org/resource/Flagge_Pennsylvanias","http://dbpedia.org/ontology/wikiPageRevisionID",117257155
"http://de.dbpedia.org/resource/Flagge_Pennsylvanias","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.netstate.com/states/symb/flags/pa_flag.htm"
"http://de.dbpedia.org/resource/Flagge_Pennsylvanias","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Flagge_Pennsylvanias?oldid=117257155"
"http://de.dbpedia.org/resource/Flagge_Pennsylvanias","http://dbpedia.org/ontology/abstract","Die Flagge des US-Bundesstaats Pennsylvania wurde am 13. Juni 1907 eingeführt. Das blaue Tuch der Flagge geht auf militärische Flaggen zurück. In der Mitte befindet sich das Staatssiegel aus dem Jahr 1893, das in Teilen dem Siegel Philadelphias von 1701 entstammt. Das Siegel enthält im obersten Drittel ein Schiff unter vollen Segeln, in der Mitte einen Pflug und im unteren Drittel drei Weizenbündel. Diese Symbole repräsentieren die Bedeutung von Handel, Arbeit, Ausdauer und Landwirtschaft für den Staat. Der Weißkopfseeadler, das Wappentier der USA, symbolisiert die Souveränität des Staates. Schildhalter sind zwei Pferde. Auf einem roten Schriftband steht das Motto des Bundesstaats: „Virtue, Liberty and Independence“ (Tugend, Freiheit und Unabhängigkeit)"
"http://de.dbpedia.org/resource/Flagge_Pennsylvanias","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Pennsylvania.svg?width=300"
"http://de.wikipedia.org/wiki/Flagge_Pennsylvanias","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Flagge_Pennsylvanias"
