"subject","predicate","object"
"http://de.dbpedia.org/resource/LHJMQ_2009/10","http://www.w3.org/2000/01/rdf-schema#label","LHJMQ 2009/10"
"http://de.dbpedia.org/resource/LHJMQ_2009/10","http://www.w3.org/2000/01/rdf-schema#comment","Die LHJMQ-Saison 2009/10 war die 41. Spielzeit der Ligue de hockey junior majeur du Québec. Die reguläre Saison begann am 10. September 2009 und endete am 14. März 2010. Die Play-offs starteten am 18. März 2010 und endeten mit dem zweiten Coupe-du-Président-Gewinn der Moncton Wildcats am 10. Mai 2010, die sich im LHJMQ-Finale gegen die Saint John Sea Dogs durchsetzten."
"http://de.dbpedia.org/resource/LHJMQ_2009/10","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/2009–10_QMJHL_season"
"http://de.dbpedia.org/resource/LHJMQ_2009/10","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09k55cl"
"http://de.dbpedia.org/resource/LHJMQ_2009/10","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q2121250"
"http://de.dbpedia.org/resource/LHJMQ_2009/10","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Saison_2009-2010_de_la_LHJMQ"
"http://de.dbpedia.org/resource/LHJMQ_2009/10","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2121250"
"http://de.dbpedia.org/resource/LHJMQ_2009/10","http://de.dbpedia.org/property/meister",25
"http://de.dbpedia.org/resource/LHJMQ_2009/10","http://de.dbpedia.org/property/rd","Division-Viertelfinale"
"http://de.dbpedia.org/resource/LHJMQ_2009/10","http://de.dbpedia.org/property/rd","Division-Halbfinale"
"http://de.dbpedia.org/resource/LHJMQ_2009/10","http://de.dbpedia.org/property/rd","LHJMQ-Meisterschaft"
"http://de.dbpedia.org/resource/LHJMQ_2009/10","http://de.dbpedia.org/property/rd","Division-Finale"
"http://de.dbpedia.org/resource/LHJMQ_2009/10","http://de.dbpedia.org/property/rd1Score",2
"http://de.dbpedia.org/resource/LHJMQ_2009/10","http://de.dbpedia.org/property/rd1Score",3
"http://de.dbpedia.org/resource/LHJMQ_2009/10","http://de.dbpedia.org/property/rd1Score",0
"http://de.dbpedia.org/resource/LHJMQ_2009/10","http://de.dbpedia.org/property/rd1Score",1
"http://de.dbpedia.org/resource/LHJMQ_2009/10","http://de.dbpedia.org/property/rd1Score",4
"http://de.dbpedia.org/resource/LHJMQ_2009/10","http://de.dbpedia.org/property/rd1Seed","5.0"
"http://de.dbpedia.org/resource/LHJMQ_2009/10","http://de.dbpedia.org/property/rd1Seed","4.0"
"http://de.dbpedia.org/resource/LHJMQ_2009/10","http://de.dbpedia.org/property/rd1Seed","1C"
"http://de.dbpedia.org/resource/LHJMQ_2009/10","http://de.dbpedia.org/property/rd1Seed","3C"
"http://de.dbpedia.org/resource/LHJMQ_2009/10","http://de.dbpedia.org/property/rd1Seed","3.0"
"http://de.dbpedia.org/resource/LHJMQ_2009/10","http://de.dbpedia.org/property/rd1Seed",4
"http://de.dbpedia.org/resource/LHJMQ_2009/10","http://de.dbpedia.org/property/rd1Seed",1
"http://de.dbpedia.org/resource/LHJMQ_2009/10","http://de.dbpedia.org/property/rd1Seed","4C"
"http://de.dbpedia.org/resource/LHJMQ_2009/10","http://de.dbpedia.org/property/rd1Seed",2
"http://de.dbpedia.org/resource/LHJMQ_2009/10","http://de.dbpedia.org/property/rd1Seed",3
"http://de.dbpedia.org/resource/LHJMQ_2009/10","http://de.dbpedia.org/property/rd1Seed","1.0"
"http://de.dbpedia.org/resource/LHJMQ_2009/10","http://de.dbpedia.org/property/rd1Seed","2C"
"http://de.dbpedia.org/resource/LHJMQ_2009/10","http://de.dbpedia.org/property/rd1Seed","2.0"
"http://de.dbpedia.org/resource/LHJMQ_2009/10","http://de.dbpedia.org/property/rd1Team","Olympiques de Gatineau"
"http://de.dbpedia.org/resource/LHJMQ_2009/10","http://de.dbpedia.org/property/rd1Team","http://de.dbpedia.org/resource/Titan_d'Acadie-Bathurst"
"http://de.dbpedia.org/resource/LHJMQ_2009/10","http://de.dbpedia.org/property/rd1Team","Rouyn-Noranda Huskies"
"http://de.dbpedia.org/resource/LHJMQ_2009/10","http://de.dbpedia.org/property/rd1Team","Québec Remparts"
"http://de.dbpedia.org/resource/LHJMQ_2009/10","http://de.dbpedia.org/property/rd1Team","Moncton Wildcats"
"http://de.dbpedia.org/resource/LHJMQ_2009/10","http://de.dbpedia.org/property/rd1Team","Victoriaville Tigres"
"http://de.dbpedia.org/resource/LHJMQ_2009/10","http://de.dbpedia.org/property/rd1Team","http://de.dbpedia.org/resource/Cataractes_de_Shawinigan"
"http://de.dbpedia.org/resource/LHJMQ_2009/10","http://de.dbpedia.org/property/rd1Team","Drummondville Voltigeurs"
"http://de.dbpedia.org/resource/LHJMQ_2009/10","http://de.dbpedia.org/property/rd1Team","http://de.dbpedia.org/resource/Lewiston_MAINEiacs"
"http://de.dbpedia.org/resource/LHJMQ_2009/10","http://de.dbpedia.org/property/rd1Team","Saint John Sea Dogs"
"http://de.dbpedia.org/resource/LHJMQ_2009/10","http://de.dbpedia.org/property/rd1Team","http://de.dbpedia.org/resource/Cape_Breton_Screaming_Eagles"
"http://de.dbpedia.org/resource/LHJMQ_2009/10","http://de.dbpedia.org/property/rd1Team","Rimouski Océanic"
"http://de.dbpedia.org/resource/LHJMQ_2009/10","http://de.dbpedia.org/property/rd1Team","http://de.dbpedia.org/resource/Saguenéens_de_Chicoutimi"
"http://de.dbpedia.org/resource/LHJMQ_2009/10","http://de.dbpedia.org/property/rd1Team","http://de.dbpedia.org/resource/Club_de_hockey_junior_de_Montréal"
"http://de.dbpedia.org/resource/LHJMQ_2009/10","http://de.dbpedia.org/property/rd1Team","http://de.dbpedia.org/resource/P.E.I._Rocket"
"http://de.dbpedia.org/resource/LHJMQ_2009/10","http://de.dbpedia.org/property/rd1Team","http://de.dbpedia.org/resource/Foreurs_de_Val-d’Or"
"http://de.dbpedia.org/resource/LHJMQ_2009/10","http://de.dbpedia.org/property/rd2Score",0
"http://de.dbpedia.org/resource/LHJMQ_2009/10","http://de.dbpedia.org/property/rd2Score",1
"http://de.dbpedia.org/resource/LHJMQ_2009/10","http://de.dbpedia.org/property/rd2Score",4
"http://de.dbpedia.org/resource/LHJMQ_2009/10","http://de.dbpedia.org/property/rd2Seed",2
"http://de.dbpedia.org/resource/LHJMQ_2009/10","http://de.dbpedia.org/property/rd2Seed",3
"http://de.dbpedia.org/resource/LHJMQ_2009/10","http://de.dbpedia.org/property/rd2Seed",1
"http://de.dbpedia.org/resource/LHJMQ_2009/10","http://de.dbpedia.org/property/rd2Seed",6
"http://de.dbpedia.org/resource/LHJMQ_2009/10","http://de.dbpedia.org/property/rd2Seed",4
"http://de.dbpedia.org/resource/LHJMQ_2009/10","http://de.dbpedia.org/property/rd2Seed",5
"http://de.dbpedia.org/resource/LHJMQ_2009/10","http://de.dbpedia.org/property/rd2Seed",9
"http://de.dbpedia.org/resource/LHJMQ_2009/10","http://de.dbpedia.org/property/rd2Seed",12
"http://de.dbpedia.org/resource/LHJMQ_2009/10","http://de.dbpedia.org/property/rd2Team","Rouyn-Noranda Huskies"
"http://de.dbpedia.org/resource/LHJMQ_2009/10","http://de.dbpedia.org/property/rd2Team","Moncton Wildcats"
"http://de.dbpedia.org/resource/LHJMQ_2009/10","http://de.dbpedia.org/property/rd2Team","Québec Remparts"
"http://de.dbpedia.org/resource/LHJMQ_2009/10","http://de.dbpedia.org/property/rd2Team","Victoriaville Tigres"
"http://de.dbpedia.org/resource/LHJMQ_2009/10","http://de.dbpedia.org/property/rd2Team","Drummondville Voltigeurs"
"http://de.dbpedia.org/resource/LHJMQ_2009/10","http://de.dbpedia.org/property/rd2Team","Saint John Sea Dogs"
"http://de.dbpedia.org/resource/LHJMQ_2009/10","http://de.dbpedia.org/property/rd2Team","Gatineau Olympiques"
"http://de.dbpedia.org/resource/LHJMQ_2009/10","http://de.dbpedia.org/property/rd2Team","Rimouski Océanic"
"http://de.dbpedia.org/resource/LHJMQ_2009/10","http://de.dbpedia.org/property/rd3Score",4
"http://de.dbpedia.org/resource/LHJMQ_2009/10","http://de.dbpedia.org/property/rd3Score",2
"http://de.dbpedia.org/resource/LHJMQ_2009/10","http://de.dbpedia.org/property/rd3Score",1
"http://de.dbpedia.org/resource/LHJMQ_2009/10","http://de.dbpedia.org/property/rd3Seed",1
"http://de.dbpedia.org/resource/LHJMQ_2009/10","http://de.dbpedia.org/property/rd3Seed",2
"http://de.dbpedia.org/resource/LHJMQ_2009/10","http://de.dbpedia.org/property/rd3Seed",5
"http://de.dbpedia.org/resource/LHJMQ_2009/10","http://de.dbpedia.org/property/rd3Seed",6
"http://de.dbpedia.org/resource/LHJMQ_2009/10","http://de.dbpedia.org/property/rd3Team","Moncton Wildcats"
"http://de.dbpedia.org/resource/LHJMQ_2009/10","http://de.dbpedia.org/property/rd3Team","Victoriaville Tigres"
"http://de.dbpedia.org/resource/LHJMQ_2009/10","http://de.dbpedia.org/property/rd3Team","Saint John Sea Dogs"
"http://de.dbpedia.org/resource/LHJMQ_2009/10","http://de.dbpedia.org/property/rd3Team","Drummondville Voltigeurs"
"http://de.dbpedia.org/resource/LHJMQ_2009/10","http://de.dbpedia.org/property/rd4Score",4
"http://de.dbpedia.org/resource/LHJMQ_2009/10","http://de.dbpedia.org/property/rd4Score",2
"http://de.dbpedia.org/resource/LHJMQ_2009/10","http://de.dbpedia.org/property/rd4Team","Moncton Wildcats"
"http://de.dbpedia.org/resource/LHJMQ_2009/10","http://de.dbpedia.org/property/rd4Team","Saint John Sea Dogs"
"http://de.dbpedia.org/resource/LHJMQ_2009/10","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockey_2009"
"http://de.dbpedia.org/resource/LHJMQ_2009/10","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockey_2010"
"http://de.dbpedia.org/resource/LHJMQ_2009/10","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:LHJMQ-Saison"
"http://de.dbpedia.org/resource/LHJMQ_2009/10","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/LHJMQ_2009/10"
"http://de.dbpedia.org/resource/LHJMQ_2009/10","http://dbpedia.org/ontology/wikiPageID",6448845
"http://de.dbpedia.org/resource/LHJMQ_2009/10","http://dbpedia.org/ontology/wikiPageRevisionID",153627132
"http://de.dbpedia.org/resource/LHJMQ_2009/10","http://dbpedia.org/ontology/wikiPageExternalLink","http://en.lhjmq.qc.ca/"
"http://de.dbpedia.org/resource/LHJMQ_2009/10","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.chl.ca/"
"http://de.dbpedia.org/resource/LHJMQ_2009/10","http://de.dbpedia.org/property/liga","http://de.dbpedia.org/resource/Ligue_de_hockey_junior_majeur_du_Québec"
"http://de.dbpedia.org/resource/LHJMQ_2009/10","http://de.dbpedia.org/property/saison",2009
"http://de.dbpedia.org/resource/LHJMQ_2009/10","http://de.dbpedia.org/property/dritteLiga","http://de.dbpedia.org/resource/WHL_2009/10"
"http://de.dbpedia.org/resource/LHJMQ_2009/10","http://de.dbpedia.org/property/ersteLiga","http://de.dbpedia.org/resource/OHL_2009/10"
"http://de.dbpedia.org/resource/LHJMQ_2009/10","http://de.dbpedia.org/property/ligaLogo","Ligue de hockey junior majeur du Québec - LHJMQ.svg"
"http://de.dbpedia.org/resource/LHJMQ_2009/10","http://de.dbpedia.org/property/rd4Seed",5
"http://de.dbpedia.org/resource/LHJMQ_2009/10","http://de.dbpedia.org/property/rd4Seed",1
"http://de.dbpedia.org/resource/LHJMQ_2009/10","http://de.dbpedia.org/property/zweiteLiga","• LHJMQ"
"http://de.dbpedia.org/resource/LHJMQ_2009/10","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/LHJMQ_2009/10?oldid=153627132"
"http://de.dbpedia.org/resource/LHJMQ_2009/10","http://dbpedia.org/ontology/abstract","Die LHJMQ-Saison 2009/10 war die 41. Spielzeit der Ligue de hockey junior majeur du Québec. Die reguläre Saison begann am 10. September 2009 und endete am 14. März 2010. Die Play-offs starteten am 18. März 2010 und endeten mit dem zweiten Coupe-du-Président-Gewinn der Moncton Wildcats am 10. Mai 2010, die sich im LHJMQ-Finale gegen die Saint John Sea Dogs durchsetzten."
"http://de.dbpedia.org/resource/LHJMQ_2009/10","http://de.dbpedia.org/property/naechste","LHJMQ 2010/11"
"http://de.dbpedia.org/resource/LHJMQ_2009/10","http://de.dbpedia.org/property/vorherige","LHJMQ 2008/09"
"http://de.dbpedia.org/resource/QMJHL_2009/10","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/LHJMQ_2009/10"
"http://de.wikipedia.org/wiki/LHJMQ_2009/10","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/LHJMQ_2009/10"
