"subject","predicate","object"
"http://de.dbpedia.org/resource/Tres_Hombres_(Album)","http://dbpedia.org/ontology/subsequentWork","http://de.dbpedia.org/resource/Fandango!"
"http://de.dbpedia.org/resource/Fandango!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://de.dbpedia.org/resource/Fandango!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Fandango!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://de.dbpedia.org/resource/Fandango!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://de.dbpedia.org/resource/Fandango!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Fandango!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://de.dbpedia.org/resource/Fandango!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Fandango!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Fandango!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://de.dbpedia.org/resource/Fandango!","http://www.w3.org/2000/01/rdf-schema#label","Fandango!"
"http://de.dbpedia.org/resource/Fandango!","http://www.w3.org/2000/01/rdf-schema#comment","Fandango! ist das vierte Album der amerikanischen Bluesrock-Band ZZ Top. Es erschien im April 1975 bei London Records, in Nordamerika wurde das Album von Warner veröffentlicht. Die A-Seite des Albums besteht aus Live-Aufnahmen, während die B-Seite sechs neu geschriebene Lieder enthält. In den USA erhielt es im Juni 1975 Gold-Status für 500.000 verkaufte Einheiten."
"http://de.dbpedia.org/resource/Fandango!","http://de.dbpedia.org/property/vorläufigeChartplatzierungen","nein"
"http://de.dbpedia.org/resource/Fandango!","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Fandango!"
"http://de.dbpedia.org/resource/Fandango!","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Fandango!"
"http://de.dbpedia.org/resource/Fandango!","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Fandango!"
"http://de.dbpedia.org/resource/Fandango!","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ファンダンゴ!"
"http://de.dbpedia.org/resource/Fandango!","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1382016"
"http://de.dbpedia.org/resource/Fandango!","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Fandango!"
"http://de.dbpedia.org/resource/Fandango!","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02p3rsp"
"http://de.dbpedia.org/resource/Fandango!","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Fandango!"
"http://de.dbpedia.org/resource/Fandango!","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Fandango!"
"http://de.dbpedia.org/resource/Fandango!","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1382016"
"http://de.dbpedia.org/resource/Fandango!","http://xmlns.com/foaf/0.1/name","Fandango!"
"http://de.dbpedia.org/resource/Fandango!","http://xmlns.com/foaf/0.1/name","Tush"
"http://de.dbpedia.org/resource/Fandango!","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:ZZ-Top-Album"
