"subject","predicate","object"
"http://de.dbpedia.org/resource/Maine_Eastern_Railroad","http://www.w3.org/2000/01/rdf-schema#label","Maine Eastern Railroad"
"http://de.dbpedia.org/resource/Maine_Eastern_Railroad","http://www.w3.org/2000/01/rdf-schema#comment","Die Maine Eastern Railroad (MERR) ist eine lokale Eisenbahngesellschaft in Maine (Vereinigte Staaten). Der Hauptsitz ist in Rockland. Die Gesellschaft betreibt den Güterverkehr sowie im Sommer Personenverkehr auf der Bahnstrecke Brunswick–Rockland (92 km). Außerdem befährt die Gesellschaft die Bahnstrecke Brunswick–East Augusta (54 km), auf der jedoch nur Güterverkehr stattfindet. Die Gleisanlagen gehören dem Staat Maine und wurden durch die Maine Eastern gepachtet. In Brunswick und East Augusta besteht Anschluss an das Gleisnetz der Pan Am Railways."
"http://de.dbpedia.org/resource/Maine_Eastern_Railroad","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Maine_Eastern_Railroad"
"http://de.dbpedia.org/resource/Maine_Eastern_Railroad","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04jnpm4"
"http://de.dbpedia.org/resource/Maine_Eastern_Railroad","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1885599"
"http://de.dbpedia.org/resource/Maine_Eastern_Railroad","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1885599"
"http://de.dbpedia.org/resource/Maine_Eastern_Railroad","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Maine_Eastern_FL9.jpg"
"http://de.dbpedia.org/resource/Maine_Eastern_Railroad","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bahngesellschaft_(Maine)"
"http://de.dbpedia.org/resource/Maine_Eastern_Railroad","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Maine_Eastern_Railroad"
"http://de.dbpedia.org/resource/Maine_Eastern_Railroad","http://dbpedia.org/ontology/wikiPageID",4075078
"http://de.dbpedia.org/resource/Maine_Eastern_Railroad","http://dbpedia.org/ontology/wikiPageRevisionID",148227700
"http://de.dbpedia.org/resource/Maine_Eastern_Railroad","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.maineeasternrailroad.com/"
"http://de.dbpedia.org/resource/Maine_Eastern_Railroad","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Maine_Eastern_Railroad?oldid=148227700"
"http://de.dbpedia.org/resource/Maine_Eastern_Railroad","http://dbpedia.org/ontology/abstract","Die Maine Eastern Railroad (MERR) ist eine lokale Eisenbahngesellschaft in Maine (Vereinigte Staaten). Der Hauptsitz ist in Rockland. Die Gesellschaft betreibt den Güterverkehr sowie im Sommer Personenverkehr auf der Bahnstrecke Brunswick–Rockland (92 km). Außerdem befährt die Gesellschaft die Bahnstrecke Brunswick–East Augusta (54 km), auf der jedoch nur Güterverkehr stattfindet. Die Gleisanlagen gehören dem Staat Maine und wurden durch die Maine Eastern gepachtet. In Brunswick und East Augusta besteht Anschluss an das Gleisnetz der Pan Am Railways. Die Gesellschaft wurde am 1. November 2003 als Tochtergesellschaft des in New Jersey ansässigen Bahnunternehmens Morristown and Erie Railway gegründet. Sie übernahm die Betriebsaufgaben, die die Maine Coast Railroad 2000 abgeben musste. Der planmäßige Personenverkehr zwischen Brunswick und Rockland findet nur mittwochs bis sonntags von Ende Mai bis Ende Oktober statt. Von Ende Mai bis Ende Juni verkehren die Züge nur an Wochenenden. Mittwochs bis samstags fahren pro Richtung zwei Züge, sonntags verkehrt ein Zug je Richtung. Daneben verkehren zu verschiedenen Anlässen Sonderzüge. Die Personenzuggarnitur ist in Rockland stationiert. Die Bahngesellschaft besitzt sechs Diesellokomotiven: Von der Morristown&Erie übernahm sie zwei EMD FL9 (Nr. 488 und 489) und eine MLW C420 (Nr. 4223), von der Canadian National Railway die MLW M420W (Nr. 3573) sowie von Amtrak zwei EMD F40PH-2 (Nr. 256 und 291). Für den Personenzugdienst werden meistens die Loks 488 und 489, in der Regel in Doppeltraktion, eingesetzt. 2015 verlor die Maine Eastern die Ausschreibung für den Güterverkehr zwischen Brunswick und Rockland, der ab Jahresanfang 2016 auf die Central Maine and Quebec Railway übergehen wird. Der saisonale Personenverkehr auf diesem Abschnitt wird daher mit dem Ende der Fahrsaison 2015 eingestellt."
"http://de.dbpedia.org/resource/Maine_Eastern_Railroad","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Maine_Eastern_FL9.jpg?width=300"
"http://de.wikipedia.org/wiki/Maine_Eastern_Railroad","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Maine_Eastern_Railroad"
