"subject","predicate","object"
"http://de.dbpedia.org/resource/Informationsentropie","http://www.w3.org/2000/01/rdf-schema#label","Informationsentropie"
"http://de.dbpedia.org/resource/Informationsentropie","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01k9sh"
"http://de.dbpedia.org/resource/Informationsentropie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Statistische_Physik"
"http://de.dbpedia.org/resource/Informationsentropie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Informationstheorie"
"http://de.dbpedia.org/resource/Informationsentropie","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Informationsentropie"
"http://de.dbpedia.org/resource/Informationsentropie","http://dbpedia.org/ontology/wikiPageID",443990
"http://de.dbpedia.org/resource/Informationsentropie","http://dbpedia.org/ontology/wikiPageRevisionID",98645328
"http://de.dbpedia.org/resource/Informationsentropie","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Information_(Physik)"
"http://de.dbpedia.org/resource/Informationsentropie","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Informationsentropie?oldid=98645328"
"http://de.wikipedia.org/wiki/Informationsentropie","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Informationsentropie"
