"subject","predicate","object"
"http://de.dbpedia.org/resource/Aiberdeen","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Aberdeen"
"http://de.dbpedia.org/resource/City_of_Aberdeen","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Aberdeen"
"http://de.dbpedia.org/resource/Obar_Dheathain","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Aberdeen"
"http://de.dbpedia.org/resource/Alexander_Mackenzie_Stuart,_Baron_Mackenzie-Stuart","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Aberdeen"
"http://de.dbpedia.org/resource/Richard_Fraser,_Baron_Fraser_of_Kilmorack","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Aberdeen"
"http://de.dbpedia.org/resource/A944_road","http://dbpedia.org/ontology/county","http://de.dbpedia.org/resource/Aberdeen"
"http://de.dbpedia.org/resource/A944_road","http://dbpedia.org/ontology/routeStart","http://de.dbpedia.org/resource/Aberdeen"
"http://de.dbpedia.org/resource/A947_road","http://dbpedia.org/ontology/county","http://de.dbpedia.org/resource/Aberdeen"
"http://de.dbpedia.org/resource/A947_road","http://dbpedia.org/ontology/routeStart","http://de.dbpedia.org/resource/Aberdeen"
"http://de.dbpedia.org/resource/A956_road","http://dbpedia.org/ontology/county","http://de.dbpedia.org/resource/Aberdeen"
"http://de.dbpedia.org/resource/A978_road","http://dbpedia.org/ontology/county","http://de.dbpedia.org/resource/Aberdeen"
"http://de.dbpedia.org/resource/A978_road","http://dbpedia.org/ontology/routeEnd","http://de.dbpedia.org/resource/Aberdeen"
"http://de.dbpedia.org/resource/A978_road","http://dbpedia.org/ontology/routeStart","http://de.dbpedia.org/resource/Aberdeen"
"http://de.dbpedia.org/resource/Bridge_of_Don_(Brücke)","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Aberdeen"
"http://de.dbpedia.org/resource/Sophie_Kennedy_Clark","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Aberdeen"
"http://de.dbpedia.org/resource/Christina_Stewart,_4._Countess_of_Buchan","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Aberdeen"
"http://de.dbpedia.org/resource/Peter-James_Barron","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Aberdeen"
"http://de.dbpedia.org/resource/Ryan_Gauld","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Aberdeen"
"http://de.dbpedia.org/resource/Anneliese_Jane_Dodds","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Aberdeen"
"http://de.dbpedia.org/resource/Eilidh_Whiteford","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Aberdeen"
"http://de.dbpedia.org/resource/Finn_Ross","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Aberdeen"
"http://de.dbpedia.org/resource/AB","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Aberdeen"
"http://de.dbpedia.org/resource/Aberdeen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Aberdeen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Aberdeen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Aberdeen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Aberdeen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://de.dbpedia.org/resource/Aberdeen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Aberdeen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://de.dbpedia.org/resource/Aberdeen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://de.dbpedia.org/resource/Aberdeen","http://www.w3.org/2000/01/rdf-schema#label","Aberdeen"
"http://de.dbpedia.org/resource/Aberdeen","http://www.w3.org/2000/01/rdf-schema#comment","Aberdeen [æbəˈdiːn] (sco.: Aiberdeen [ebərˈdin]; schottisch-gälisch: Obar Dheathain [ˈopər ˈʝɛhɪn], „Mündung des Dee“, amtlich City of Aberdeen) ist eine Stadt im Nordosten von Schottland im Vereinigten Königreich. Die Stadt ist eine der 32 Council Areas in Schottland und hat zwei Universitäten, von denen die Universität Aberdeen schon im Jahr 1495 als dritte Universität in Schottland gegründet wurde. Studenten machen rund zehn Prozent der Bevölkerung aus."
"http://de.dbpedia.org/resource/Aberdeen","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Aberdeen"
"http://de.dbpedia.org/resource/Aberdeen","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Aberdeen_(Skotsko)"
"http://de.dbpedia.org/resource/Aberdeen","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Aberdeen"
"http://de.dbpedia.org/resource/Aberdeen","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Aberdeen"
"http://de.dbpedia.org/resource/Aberdeen","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アバディーン"
"http://de.dbpedia.org/resource/Aberdeen","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Aberdeen"
"http://de.dbpedia.org/resource/Aberdeen","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q36405"
"http://de.dbpedia.org/resource/Aberdeen","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0rng"
"http://de.dbpedia.org/resource/Aberdeen","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Aberdeen"
"http://de.dbpedia.org/resource/Aberdeen","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Aberdeen"
"http://de.dbpedia.org/resource/Aberdeen","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/애버딘"
"http://de.dbpedia.org/resource/Aberdeen","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Aberdeen"
"http://de.dbpedia.org/resource/Aberdeen","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Αμπερντήν"
"http://de.dbpedia.org/resource/Aberdeen","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Aberdeen"
"http://de.dbpedia.org/resource/Aberdeen","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Aberdeen"
"http://de.dbpedia.org/resource/Aberdeen","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/157104604"
"http://de.dbpedia.org/resource/Aberdeen","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q36405"
"http://de.dbpedia.org/resource/Aberdeen","http://www.georss.org/georss/point","57.15027777777778 -2.0933333333333333"
"http://de.dbpedia.org/resource/Aberdeen","http://xmlns.com/foaf/0.1/name","Obar Dheathain"
"http://de.dbpedia.org/resource/Aberdeen","http://xmlns.com/foaf/0.1/name","Aberdeen"
"http://de.dbpedia.org/resource/Aberdeen","http://www.w3.org/2003/01/geo/wgs84_pos#lat",57.1503
"http://de.dbpedia.org/resource/Aberdeen","http://www.w3.org/2003/01/geo/wgs84_pos#long",-2.09333
"http://de.dbpedia.org/resource/Aberdeen","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Aberdeen.gif"
"http://de.dbpedia.org/resource/Aberdeen","http://xmlns.com/foaf/0.1/homepage","http://www.aberdeencity.gov.uk/"
"http://de.dbpedia.org/resource/Aberdeen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Aberdeen"
"http://de.dbpedia.org/resource/Aberdeen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Council_Area_(Schottland)"
"http://de.dbpedia.org/resource/Aberdeen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_Aberdeen_(Council_Area)"
"http://de.dbpedia.org/resource/Aberdeen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschul-_oder_Universitätsstadt_im_Vereinigten_Königreich"
"http://de.dbpedia.org/resource/Aberdeen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:City_(Schottland)"
"http://de.dbpedia.org/resource/Aberdeen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Aberdeen"
"http://de.dbpedia.org/resource/Aberdeen","http://dbpedia.org/ontology/wikiPageID",44912
"http://de.dbpedia.org/resource/Aberdeen","http://dbpedia.org/ontology/wikiPageRevisionID",158750035
"http://de.dbpedia.org/resource/Aberdeen","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.abdn.ac.uk/"
"http://de.dbpedia.org/resource/Aberdeen","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rgu.ac.uk/"
"http://de.dbpedia.org/resource/Aberdeen","http://dbpedia.org/ontology/wikiPageExternalLink","http://wetterkontor.de/de/klima/klima2.asp?land=gb&stat=03091"
"http://de.dbpedia.org/resource/Aberdeen","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.aberdeencity.gov.uk/"
"http://de.dbpedia.org/resource/Aberdeen","http://de.dbpedia.org/property/constituencyScottishParliament","http://de.dbpedia.org/resource/Aberdeen_Donside"
"http://de.dbpedia.org/resource/Aberdeen","http://de.dbpedia.org/property/constituencyScottishParliament","http://de.dbpedia.org/resource/Aberdeen_South_and_North_Kincardine"
"http://de.dbpedia.org/resource/Aberdeen","http://de.dbpedia.org/property/constituencyScottishParliament","http://de.dbpedia.org/resource/Aberdeen_Central_(Wahlkreis,_Schottland)"
