"subject","predicate","object"
"http://de.dbpedia.org/resource/Saxofon","http://www.w3.org/2000/01/rdf-schema#label","Saxofon"
"http://de.dbpedia.org/resource/Saxofon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06ncr"
"http://de.dbpedia.org/resource/Saxofon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Saxofon"
"http://de.dbpedia.org/resource/Saxofon","http://dbpedia.org/ontology/wikiPageID",4272517
"http://de.dbpedia.org/resource/Saxofon","http://dbpedia.org/ontology/wikiPageRevisionID",57293448
"http://de.dbpedia.org/resource/Saxofon","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Saxophon"
"http://de.dbpedia.org/resource/Saxofon","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Saxofon?oldid=57293448"
"http://de.dbpedia.org/resource/Fun_on_Earth","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Saxofon"
"http://de.dbpedia.org/resource/Fun_on_Earth","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Saxofon"
"http://de.dbpedia.org/resource/Mein_junges_und_sorgloses_Herz_(Album)","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Saxofon"
"http://de.dbpedia.org/resource/Mein_junges_und_sorgloses_Herz_(Album)","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Saxofon"
"http://de.dbpedia.org/resource/Amon_Düül","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Saxofon"
"http://de.dbpedia.org/resource/The_Pogues","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Saxofon"
"http://de.dbpedia.org/resource/Weather_Report","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Saxofon"
"http://de.dbpedia.org/resource/Weather_Report","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Saxofon"
"http://de.dbpedia.org/resource/Altona_(Band)","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Saxofon"
"http://de.dbpedia.org/resource/Osibisa","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Saxofon"
"http://de.dbpedia.org/resource/Osibisa","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Saxofon"
"http://de.dbpedia.org/resource/All_Things_Must_Pass","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Saxofon"
"http://de.dbpedia.org/resource/All_Things_Must_Pass","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Saxofon"
"http://de.dbpedia.org/resource/The_Crusaders","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Saxofon"
"http://de.dbpedia.org/resource/Flaming_Pie","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Saxofon"
"http://de.dbpedia.org/resource/Flaming_Pie","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Saxofon"
"http://de.dbpedia.org/resource/Incognito_(Band)","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Saxofon"
"http://de.dbpedia.org/resource/Murphy’s_Law","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Saxofon"
"http://de.dbpedia.org/resource/Eela_Craig","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Saxofon"
"http://de.dbpedia.org/resource/Eela_Craig","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Saxofon"
"http://de.dbpedia.org/resource/Maldita_Vecindad_y_los_Hijos_del_Quinto_Patio","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Saxofon"
"http://de.dbpedia.org/resource/Shakatak","http://dbpedia.org/ontology/formerBandMember","http://de.dbpedia.org/resource/Saxofon"
"http://de.dbpedia.org/resource/Fun_House","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Saxofon"
"http://de.dbpedia.org/resource/Fun_House","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Saxofon"
"http://de.dbpedia.org/resource/Big_D_and_the_Kids_Table","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Saxofon"
"http://de.dbpedia.org/resource/Piggnigg","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Saxofon"
"http://de.dbpedia.org/resource/Yellowjackets","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Saxofon"
"http://de.dbpedia.org/resource/Yellowjackets","http://dbpedia.org/ontology/formerBandMember","http://de.dbpedia.org/resource/Saxofon"
"http://de.dbpedia.org/resource/Alquin","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Saxofon"
"http://de.dbpedia.org/resource/Alquin","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Saxofon"
"http://de.dbpedia.org/resource/VOF_de_Kunst","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Saxofon"
"http://de.dbpedia.org/resource/End_of_the_Century","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Saxofon"
"http://de.dbpedia.org/resource/End_of_the_Century","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Saxofon"
"http://de.dbpedia.org/resource/Deep_Imagination","http://de.dbpedia.org/property/extras6b","http://de.dbpedia.org/resource/Saxofon"
"http://de.dbpedia.org/resource/Polemic","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Saxofon"
"http://de.dbpedia.org/resource/Some_Time_in_New_York_City","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Saxofon"
"http://de.dbpedia.org/resource/Some_Time_in_New_York_City","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Saxofon"
"http://de.dbpedia.org/resource/Black_&_White_Cooperation","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Saxofon"
"http://de.dbpedia.org/resource/Mr._Jordan","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Saxofon"
"http://de.dbpedia.org/resource/Mr._Jordan","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Saxofon"
"http://de.dbpedia.org/resource/Valotte","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Saxofon"
"http://de.dbpedia.org/resource/Valotte","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Saxofon"
"http://de.dbpedia.org/resource/Weltempfänger_(Band)","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Saxofon"
"http://de.dbpedia.org/resource/Shining_(norwegische_Band)","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Saxofon"
"http://de.dbpedia.org/resource/Babayaga","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Saxofon"
"http://de.dbpedia.org/resource/Ken_Guru_&_the_Highjumpers","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Saxofon"
"http://de.dbpedia.org/resource/Blank_Manuskript","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Saxofon"
"http://de.dbpedia.org/resource/Blank_Manuskript","http://dbpedia.org/ontology/formerBandMember","http://de.dbpedia.org/resource/Saxofon"
"http://de.dbpedia.org/resource/Hooray_for_Boobies","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Saxofon"
"http://de.dbpedia.org/resource/Hooray_for_Boobies","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Saxofon"
"http://de.dbpedia.org/resource/Ghost_in_the_Machine","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Saxofon"
"http://de.dbpedia.org/resource/Ghost_in_the_Machine","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Saxofon"
