"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Eishockeytrainer_(Atlanta_Flames)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Atlanta_Flames)"
"http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Atlanta_Flames)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Atlanta_Flames)"
"http://de.dbpedia.org/resource/Kategorie:Person_(Atlanta_Flames)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Person_(Atlanta_Flames)","http://www.w3.org/2000/01/rdf-schema#label","Person (Atlanta Flames)"
"http://de.dbpedia.org/resource/Kategorie:Person_(Atlanta_Flames)","http://www.w3.org/2004/02/skos/core#prefLabel","Person (Atlanta Flames)"
"http://de.dbpedia.org/resource/Kategorie:Person_(Atlanta_Flames)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Atlanta_Flames"
"http://de.dbpedia.org/resource/Kategorie:Person_(Atlanta_Flames)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Vereinigte_Staaten)_nach_Sportverein"
"http://de.dbpedia.org/resource/Kategorie:Person_(Atlanta_Flames)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Atlanta)"
"http://de.dbpedia.org/resource/Kategorie:Person_(Atlanta_Flames)","http://dbpedia.org/ontology/wikiPageID",9016999
"http://de.dbpedia.org/resource/Kategorie:Person_(Atlanta_Flames)","http://dbpedia.org/ontology/wikiPageRevisionID",147006724
"http://de.dbpedia.org/resource/Kategorie:Person_(Atlanta_Flames)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Person_(Atlanta_Flames)?oldid=147006724"
