"subject","predicate","object"
"http://de.dbpedia.org/resource/Schwarzachtobler_Sandstein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sandstein"
"http://de.dbpedia.org/resource/Mühlsandstein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sandstein"
"http://de.dbpedia.org/resource/Sarsen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sandstein"
"http://de.dbpedia.org/resource/Jaumont-Stein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sandstein"
"http://de.dbpedia.org/resource/Flysch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sandstein"
"http://de.dbpedia.org/resource/Kategorie:Sandstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Sandstein","http://www.w3.org/2000/01/rdf-schema#label","Sandstein"
"http://de.dbpedia.org/resource/Kategorie:Sandstein","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Grès"
"http://de.dbpedia.org/resource/Kategorie:Sandstein","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Sandstone"
"http://de.dbpedia.org/resource/Kategorie:Sandstein","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8703250"
"http://de.dbpedia.org/resource/Kategorie:Sandstein","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8703250"
"http://de.dbpedia.org/resource/Kategorie:Sandstein","http://www.w3.org/2004/02/skos/core#prefLabel","Sandstein"
"http://de.dbpedia.org/resource/Kategorie:Sandstein","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Klastisches_Sedimentgestein"
"http://de.dbpedia.org/resource/Kategorie:Sandstein","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sedimentärer_Naturwerkstein"
"http://de.dbpedia.org/resource/Kategorie:Sandstein","http://dbpedia.org/ontology/wikiPageID",1276087
"http://de.dbpedia.org/resource/Kategorie:Sandstein","http://dbpedia.org/ontology/wikiPageRevisionID",116252815
"http://de.dbpedia.org/resource/Kategorie:Sandstein","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Sandstein?oldid=116252815"
"http://de.dbpedia.org/resource/Sandstein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sandstein"
"http://de.dbpedia.org/resource/Grauwacke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sandstein"
"http://de.dbpedia.org/resource/Arkose","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sandstein"
"http://de.dbpedia.org/resource/Obernkirchener_Sandstein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sandstein"
"http://de.dbpedia.org/resource/Baumberger_Kalksandstein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sandstein"
"http://de.dbpedia.org/resource/Ruhrsandstein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sandstein"
"http://de.dbpedia.org/resource/Osning-Sandstein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sandstein"
"http://de.dbpedia.org/resource/Tertiärquarzit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sandstein"
"http://de.dbpedia.org/resource/Fluweelengrot","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sandstein"
"http://de.dbpedia.org/resource/Holsteiner_Gestein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sandstein"
"http://de.dbpedia.org/resource/Kieselsandstein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sandstein"
"http://de.dbpedia.org/resource/Fährtensandstein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sandstein"
"http://de.dbpedia.org/resource/Dschabal_as-Silsila","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sandstein"
"http://de.dbpedia.org/resource/Flonheimer_Sandstein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sandstein"
"http://de.dbpedia.org/resource/Blasensandstein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sandstein"
"http://de.dbpedia.org/resource/Eschweiler_Kohlensandstein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sandstein"
"http://de.dbpedia.org/resource/Wesersandstein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sandstein"
"http://de.dbpedia.org/resource/Ibbenbürener_Sandstein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sandstein"
"http://de.dbpedia.org/resource/Kalksandstein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sandstein"
"http://de.dbpedia.org/resource/Coffee_Rock","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sandstein"
"http://de.dbpedia.org/resource/Testalin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sandstein"
