"subject","predicate","object"
"http://de.dbpedia.org/resource/BMW_Malaysia_Open_2012/Qualifikation","http://www.w3.org/2000/01/rdf-schema#label","BMW Malaysia Open 2012/Qualifikation"
"http://de.dbpedia.org/resource/BMW_Malaysia_Open_2012/Qualifikation","http://www.w3.org/2000/01/rdf-schema#comment","Dieser Artikel zeigt die Ergebnisse der Qualifikationsrunden für die BMW Malaysia Open 2012 des Damentennis. Insgesamt nahmen 31 Spielerinnen an der Qualifikation teil."
"http://de.dbpedia.org/resource/BMW_Malaysia_Open_2012/Qualifikation","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q3843825"
"http://de.dbpedia.org/resource/BMW_Malaysia_Open_2012/Qualifikation","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/BMW_Malaysian_Open_2012_-_Qualificazioni_singolare"
"http://de.dbpedia.org/resource/BMW_Malaysia_Open_2012/Qualifikation","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3843825"
"http://de.dbpedia.org/resource/BMW_Malaysia_Open_2012/Qualifikation","http://de.dbpedia.org/property/rd","Qualifikationsrunde"
"http://de.dbpedia.org/resource/BMW_Malaysia_Open_2012/Qualifikation","http://de.dbpedia.org/property/rd","Zweite Runde"
"http://de.dbpedia.org/resource/BMW_Malaysia_Open_2012/Qualifikation","http://de.dbpedia.org/property/rd","Erste Runde"
"http://de.dbpedia.org/resource/BMW_Malaysia_Open_2012/Qualifikation","http://de.dbpedia.org/property/rd1Score",62
"http://de.dbpedia.org/resource/BMW_Malaysia_Open_2012/Qualifikation","http://de.dbpedia.org/property/rd1Score",6
"http://de.dbpedia.org/resource/BMW_Malaysia_Open_2012/Qualifikation","http://de.dbpedia.org/property/rd1Score",7
"http://de.dbpedia.org/resource/BMW_Malaysia_Open_2012/Qualifikation","http://de.dbpedia.org/property/rd1Score",4
"http://de.dbpedia.org/resource/BMW_Malaysia_Open_2012/Qualifikation","http://de.dbpedia.org/property/rd1Score",5
"http://de.dbpedia.org/resource/BMW_Malaysia_Open_2012/Qualifikation","http://de.dbpedia.org/property/rd1Score",2
"http://de.dbpedia.org/resource/BMW_Malaysia_Open_2012/Qualifikation","http://de.dbpedia.org/property/rd1Score",3
"http://de.dbpedia.org/resource/BMW_Malaysia_Open_2012/Qualifikation","http://de.dbpedia.org/property/rd1Score",0
"http://de.dbpedia.org/resource/BMW_Malaysia_Open_2012/Qualifikation","http://de.dbpedia.org/property/rd1Score",1
"http://de.dbpedia.org/resource/BMW_Malaysia_Open_2012/Qualifikation","http://de.dbpedia.org/property/rd1Score",64
"http://de.dbpedia.org/resource/BMW_Malaysia_Open_2012/Qualifikation","http://de.dbpedia.org/property/rd1Seed",8
"http://de.dbpedia.org/resource/BMW_Malaysia_Open_2012/Qualifikation","http://de.dbpedia.org/property/rd1Seed",1
"http://de.dbpedia.org/resource/BMW_Malaysia_Open_2012/Qualifikation","http://de.dbpedia.org/property/rd1Seed",2
"http://de.dbpedia.org/resource/BMW_Malaysia_Open_2012/Qualifikation","http://de.dbpedia.org/property/rd1Seed",3
"http://de.dbpedia.org/resource/BMW_Malaysia_Open_2012/Qualifikation","http://de.dbpedia.org/property/rd1Seed",4
"http://de.dbpedia.org/resource/BMW_Malaysia_Open_2012/Qualifikation","http://de.dbpedia.org/property/rd1Seed",5
"http://de.dbpedia.org/resource/BMW_Malaysia_Open_2012/Qualifikation","http://de.dbpedia.org/property/rd1Seed",6
"http://de.dbpedia.org/resource/BMW_Malaysia_Open_2012/Qualifikation","http://de.dbpedia.org/property/rd1Seed",7
"http://de.dbpedia.org/resource/BMW_Malaysia_Open_2012/Qualifikation","http://de.dbpedia.org/property/rd1Seed","WC"
"http://de.dbpedia.org/resource/BMW_Malaysia_Open_2012/Qualifikation","http://de.dbpedia.org/property/rd1Team","'''"
