"subject","predicate","object"
"http://de.dbpedia.org/resource/KG","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Krankengeschichte"
"http://de.dbpedia.org/resource/Krankengeschichte","http://www.w3.org/2000/01/rdf-schema#label","Krankengeschichte"
"http://de.dbpedia.org/resource/Krankengeschichte","http://www.w3.org/2000/01/rdf-schema#comment","Krankengeschichte (KG) ist im Alltag ein Synonym für die Dokumentation zu früheren abgeschlossenen Fällen. Diese bildet für einen neuen Fall (Casus) desselben Patienten die Grundlage der Anamnese, d. h., sie ergänzt den vom Arzt zu Beginn der Behandlung im Gespräch erhobenen Gesundheitszustand, die Vorerkrankungen eines Patienten. Eine internationale Norm ist aus keinem dieser Ansätze entstanden. Privatwirtschaftliche Ansätze zur Dokumentation der KG sind bisher nicht allgemein verbreitet und scheinen weniger erfolgreich zu sein."
"http://de.dbpedia.org/resource/Krankengeschichte","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Historia_clínica"
"http://de.dbpedia.org/resource/Krankengeschichte","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Cartella_clinica"
"http://de.dbpedia.org/resource/Krankengeschichte","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Dossier_médical"
"http://de.dbpedia.org/resource/Krankengeschichte","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/진료_기록"
"http://de.dbpedia.org/resource/Krankengeschichte","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Medical_record"
"http://de.dbpedia.org/resource/Krankengeschichte","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Prontuário_médico"
"http://de.dbpedia.org/resource/Krankengeschichte","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.046kv7"
"http://de.dbpedia.org/resource/Krankengeschichte","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1324077"
"http://de.dbpedia.org/resource/Krankengeschichte","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/診療録"
"http://de.dbpedia.org/resource/Krankengeschichte","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1324077"
"http://de.dbpedia.org/resource/Krankengeschichte","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Medizinrecht"
"http://de.dbpedia.org/resource/Krankengeschichte","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gesundheitswesen"
"http://de.dbpedia.org/resource/Krankengeschichte","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Medizinische_Dokumentation"
"http://de.dbpedia.org/resource/Krankengeschichte","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Krankengeschichte"
"http://de.dbpedia.org/resource/Krankengeschichte","http://dbpedia.org/ontology/wikiPageID",2809723
"http://de.dbpedia.org/resource/Krankengeschichte","http://dbpedia.org/ontology/wikiPageRevisionID",157816027
"http://de.dbpedia.org/resource/Krankengeschichte","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Krankengeschichte?oldid=157816027"
"http://de.dbpedia.org/resource/Krankengeschichte","http://dbpedia.org/ontology/abstract","Krankengeschichte (KG) ist im Alltag ein Synonym für die Dokumentation zu früheren abgeschlossenen Fällen. Diese bildet für einen neuen Fall (Casus) desselben Patienten die Grundlage der Anamnese, d. h., sie ergänzt den vom Arzt zu Beginn der Behandlung im Gespräch erhobenen Gesundheitszustand, die Vorerkrankungen eines Patienten. Nach üblichem professionellem Sprachgebrauch in einer Einrichtung des Gesundheitswesens ist die Patientenakte die Gesamtheit aller dokumentierten Informationen über den aktuell behandelten Fall eines Patienten. Diese Dokumentation über den aktuellen Fall muss von der behandelnden Einrichtung des Gesundheitswesens vertreten werden. Für die Dokumentation zu früheren Fällen, die der Patient gegebenenfalls als KG mitbringt, sind jeweils die Ersteller der Originalunterlagen haftbar. Die Vollständigkeit der Krankengeschichte muss der Patient hingegen selbst vertreten. Diese Originalunterlagen verbleiben jeweils in der behandelnden Einrichtung. Der Patient hat das Recht, eine Kopie zu fordern. Die Kosten für die Herstellung muss der Patient tragen. Üblicherweise werden Unterlagen zur Krankengeschichte über einen oder mehrere frühere Fälle eines Patienten, also die aktuell gültige Krankenakte oder Patientenakte in Papierform und mit einzelnen Bildern oder Datenträgern, bestenfalls zusammengefasst als Elektronische Fallakte (EFA) bis zum Eintritt des neuen Falls, von jeder der betreffenden Einrichtungen des Gesundheitswesens einzeln der anfordernden Einrichtung und in der Regel leihweise zur Verfügung gestellt. Eine zentrale Archivierung der KG ist in Deutschland weder gesetzlich geregelt noch allgemein verfügbar. In Ländern mit staatlichem Gesundheitswesen, wie in Großbritannien oder in Ländern mit vollständiger Vernetzung der Einrichtungen des Gesundheitswesens, wie in Schweden, werden Konzepte verfolgt, die zu einer besseren Informationsverfügbarkeit beitragen sollten. Eine internationale Norm ist aus keinem dieser Ansätze entstanden. Privatwirtschaftliche Ansätze zur Dokumentation der KG sind bisher nicht allgemein verbreitet und scheinen weniger erfolgreich zu sein."
"http://de.dbpedia.org/resource/Krankenakte","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Krankengeschichte"
"http://de.dbpedia.org/resource/Patientenakte","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Krankengeschichte"
"http://de.wikipedia.org/wiki/Krankengeschichte","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Krankengeschichte"
