"subject","predicate","object"
"http://de.dbpedia.org/resource/Verulamium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Verulamium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Verulamium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Verulamium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Verulamium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://de.dbpedia.org/resource/Verulamium","http://www.w3.org/2000/01/rdf-schema#label","Verulamium"
"http://de.dbpedia.org/resource/Verulamium","http://www.w3.org/2000/01/rdf-schema#comment","Verulamium war die drittgrößte Stadt im römischen Britannien und liegt südwestlich der heutigen Stadt St Albans in Hertfordshire. Weite Teile der Stadt wurden bislang nicht von Archäologen untersucht und liegen auf landwirtschaftlich genutzter Fläche, unter einem Park oder wurden überbaut. Zentrum des Fundplatzes, welcher heute ein Scheduled Monument (geschützte archäologische Stätte) ist, ist das Verulamium Museum und das Verulamium Hypocaust."
"http://de.dbpedia.org/resource/Verulamium","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q19861"
"http://de.dbpedia.org/resource/Verulamium","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19861"
"http://de.dbpedia.org/resource/Verulamium","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Verulamium"
"http://de.dbpedia.org/resource/Verulamium","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Verulamium"
"http://de.dbpedia.org/resource/Verulamium","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Verulamium"
"http://de.dbpedia.org/resource/Verulamium","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fr2n"
"http://de.dbpedia.org/resource/Verulamium","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Verulamium"
"http://de.dbpedia.org/resource/Verulamium","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Verulamium"
"http://de.dbpedia.org/resource/Verulamium","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Verulamium"
"http://de.dbpedia.org/resource/Verulamium","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Verulamium-RomanWalls-PS.jpg"
"http://de.dbpedia.org/resource/Verulamium","http://purl.org/dc/elements/1.1/publisher","Routledge"
"http://de.dbpedia.org/resource/Verulamium","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Grade-I-Bauwerk_in_Hertfordshire"
"http://de.dbpedia.org/resource/Verulamium","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Scheduled_Monument_in_England"
"http://de.dbpedia.org/resource/Verulamium","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Römische_Stadt_in_Britannien"
"http://de.dbpedia.org/resource/Verulamium","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:City_and_District_of_St_Albans"
"http://de.dbpedia.org/resource/Verulamium","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Freilichtmuseum_in_England"
"http://de.dbpedia.org/resource/Verulamium","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Municipium"
"http://de.dbpedia.org/resource/Verulamium","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Icener"
"http://de.dbpedia.org/resource/Verulamium","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Belger_(Britannien)"
