"subject","predicate","object"
"http://de.dbpedia.org/resource/PPA","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Polyphthalamide"
"http://de.dbpedia.org/resource/Polyphthalamide","http://www.w3.org/2000/01/rdf-schema#label","Polyphthalamide"
"http://de.dbpedia.org/resource/Polyphthalamide","http://www.w3.org/2000/01/rdf-schema#comment","Polyphthalamide (PPA, Partiell aromatische Polyamide, teilaromatische Polyamide) sind halb kristalline aromatische Polyamide (PA). Sie sind semi-aromatische Polyamide, bei denen die Amidgruppen abwechselnd an aliphatische Gruppen (-R-) und an Benzoldicarbonsäuren Gruppen gebunden sind. Sie gehören zur Klasse der Thermoplaste. Sie unterscheiden sich in ihren Eigenschaften von den aliphatischen Polyamiden und den aromatischen Polyamiden (Aramide)."
"http://de.dbpedia.org/resource/Polyphthalamide","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q146194"
"http://de.dbpedia.org/resource/Polyphthalamide","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07sd3f"
"http://de.dbpedia.org/resource/Polyphthalamide","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Polyphthalamide"
"http://de.dbpedia.org/resource/Polyphthalamide","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q146194"
"http://de.dbpedia.org/resource/Polyphthalamide","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Polyphthalamid.svg"
"http://de.dbpedia.org/resource/Polyphthalamide","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Carbonsäureamid"
"http://de.dbpedia.org/resource/Polyphthalamide","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Benzamid"
"http://de.dbpedia.org/resource/Polyphthalamide","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Polymergruppe"
"http://de.dbpedia.org/resource/Polyphthalamide","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Thermoplast"
"http://de.dbpedia.org/resource/Polyphthalamide","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Polyphthalamide"
"http://de.dbpedia.org/resource/Polyphthalamide","http://dbpedia.org/ontology/wikiPageID",3979542
"http://de.dbpedia.org/resource/Polyphthalamide","http://dbpedia.org/ontology/wikiPageRevisionID",157861074
"http://de.dbpedia.org/resource/Polyphthalamide","http://dbpedia.org/ontology/wikiPageExternalLink","http://everything.explained.today/Polyphthalamide/"
"http://de.dbpedia.org/resource/Polyphthalamide","http://dbpedia.org/ontology/wikiPageExternalLink","http://files.hanser.de/hanser/docs/20040401_2445154524-1340_3-446-21437-2.pdf"
"http://de.dbpedia.org/resource/Polyphthalamide","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Polyphthalamide?oldid=157861074"
"http://de.dbpedia.org/resource/Polyphthalamide","http://dbpedia.org/ontology/abstract","Polyphthalamide (PPA, Partiell aromatische Polyamide, teilaromatische Polyamide) sind halb kristalline aromatische Polyamide (PA). Sie sind semi-aromatische Polyamide, bei denen die Amidgruppen abwechselnd an aliphatische Gruppen (-R-) und an Benzoldicarbonsäuren Gruppen gebunden sind. Sie gehören zur Klasse der Thermoplaste. Sie unterscheiden sich in ihren Eigenschaften von den aliphatischen Polyamiden und den aromatischen Polyamiden (Aramide)."
"http://de.dbpedia.org/resource/Polyphthalamide","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Polyphthalamid.svg?width=300"
"http://de.dbpedia.org/resource/Polyphthalamid","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Polyphthalamide"
"http://de.wikipedia.org/wiki/Polyphthalamide","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Polyphthalamide"
