"subject","predicate","object"
"http://de.dbpedia.org/resource/Paffrather_Mühle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baudenkmal_in_Bergisch_Gladbach"
"http://de.dbpedia.org/resource/Halfen_Dombach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baudenkmal_in_Bergisch_Gladbach"
"http://de.dbpedia.org/resource/Heiligenstock_(Bergisch_Gladbach)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baudenkmal_in_Bergisch_Gladbach"
"http://de.dbpedia.org/resource/Haus_Lerbach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baudenkmal_in_Bergisch_Gladbach"
"http://de.dbpedia.org/resource/Kategorie:Baudenkmal_in_Bergisch_Gladbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Baudenkmal_in_Bergisch_Gladbach","http://www.w3.org/2000/01/rdf-schema#label","Baudenkmal in Bergisch Gladbach"
"http://de.dbpedia.org/resource/Kategorie:Baudenkmal_in_Bergisch_Gladbach","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8888949"
"http://de.dbpedia.org/resource/Kategorie:Baudenkmal_in_Bergisch_Gladbach","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8888949"
"http://de.dbpedia.org/resource/Kategorie:Baudenkmal_in_Bergisch_Gladbach","http://www.w3.org/2004/02/skos/core#prefLabel","Baudenkmal in Bergisch Gladbach"
"http://de.dbpedia.org/resource/Kategorie:Baudenkmal_in_Bergisch_Gladbach","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kultur_(Bergisch_Gladbach)"
"http://de.dbpedia.org/resource/Kategorie:Baudenkmal_in_Bergisch_Gladbach","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Baudenkmal_im_Rheinisch-Bergischen_Kreis"
"http://de.dbpedia.org/resource/Kategorie:Baudenkmal_in_Bergisch_Gladbach","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Baudenkmal_in_Nordrhein-Westfalen_nach_Gemeinde"
"http://de.dbpedia.org/resource/Kategorie:Baudenkmal_in_Bergisch_Gladbach","http://dbpedia.org/ontology/wikiPageID",6817673
"http://de.dbpedia.org/resource/Kategorie:Baudenkmal_in_Bergisch_Gladbach","http://dbpedia.org/ontology/wikiPageRevisionID",126930670
"http://de.dbpedia.org/resource/Kategorie:Baudenkmal_in_Bergisch_Gladbach","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Baudenkmal_in_Bergisch_Gladbach?oldid=126930670"
"http://de.dbpedia.org/resource/Altes_Schloss_Bensberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baudenkmal_in_Bergisch_Gladbach"
"http://de.dbpedia.org/resource/Villa_Zanders","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baudenkmal_in_Bergisch_Gladbach"
"http://de.dbpedia.org/resource/St._Clemens_(Bergisch_Gladbach)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baudenkmal_in_Bergisch_Gladbach"
"http://de.dbpedia.org/resource/Burg_Zweiffel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baudenkmal_in_Bergisch_Gladbach"
"http://de.dbpedia.org/resource/Herz_Jesu_(Bergisch_Gladbach)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baudenkmal_in_Bergisch_Gladbach"
"http://de.dbpedia.org/resource/Schloss_Bensberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baudenkmal_in_Bergisch_Gladbach"
"http://de.dbpedia.org/resource/Bergisches_Museum_für_Bergbau,_Handwerk_und_Gewerbe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baudenkmal_in_Bergisch_Gladbach"
"http://de.dbpedia.org/resource/Papiermuseum_Alte_Dombach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baudenkmal_in_Bergisch_Gladbach"
"http://de.dbpedia.org/resource/Stiftung_Zanders","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baudenkmal_in_Bergisch_Gladbach"
"http://de.dbpedia.org/resource/St._Antonius_Abbas_(Herkenrath)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baudenkmal_in_Bergisch_Gladbach"
"http://de.dbpedia.org/resource/St._Johann_Baptist_(Herrenstrunden)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baudenkmal_in_Bergisch_Gladbach"
"http://de.dbpedia.org/resource/Liste_der_Baudenkmäler_in_Bergisch_Gladbach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baudenkmal_in_Bergisch_Gladbach"
"http://de.dbpedia.org/resource/Malteser_Komturei","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baudenkmal_in_Bergisch_Gladbach"
"http://de.dbpedia.org/resource/Evangelische_Gnadenkirche_(Bergisch_Gladbach)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baudenkmal_in_Bergisch_Gladbach"
"http://de.dbpedia.org/resource/Rathaus_(Bergisch_Gladbach)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baudenkmal_in_Bergisch_Gladbach"
"http://de.dbpedia.org/resource/St._Laurentius_(Bergisch_Gladbach)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baudenkmal_in_Bergisch_Gladbach"
"http://de.dbpedia.org/resource/St._Nikolaus_(Bensberg)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baudenkmal_in_Bergisch_Gladbach"
"http://de.dbpedia.org/resource/Alte_Katholische_Pfarrkirche_Refrath","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baudenkmal_in_Bergisch_Gladbach"
"http://de.dbpedia.org/resource/Haus_Blegge","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baudenkmal_in_Bergisch_Gladbach"
"http://de.dbpedia.org/resource/Haus_Steinbreche","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baudenkmal_in_Bergisch_Gladbach"
"http://de.dbpedia.org/resource/Französischer_Kirchhof","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baudenkmal_in_Bergisch_Gladbach"
"http://de.dbpedia.org/resource/Gierather_Mühle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baudenkmal_in_Bergisch_Gladbach"
"http://de.dbpedia.org/resource/Kaiserlicher_Kirchhof","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baudenkmal_in_Bergisch_Gladbach"
"http://de.dbpedia.org/resource/Maltesermühle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baudenkmal_in_Bergisch_Gladbach"
"http://de.dbpedia.org/resource/Schiff_(Bergisch_Gladbach)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baudenkmal_in_Bergisch_Gladbach"
"http://de.dbpedia.org/resource/Siedlung_Alt-Frankenforst","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baudenkmal_in_Bergisch_Gladbach"
