"subject","predicate","object"
"http://de.dbpedia.org/resource/Vlaamse_Aardbeiencross","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Cyclocross_Hoogstraten"
"http://de.dbpedia.org/resource/Cyclocross_Hoogstraten","http://www.w3.org/2000/01/rdf-schema#label","Cyclocross Hoogstraten"
"http://de.dbpedia.org/resource/Cyclocross_Hoogstraten","http://www.w3.org/2000/01/rdf-schema#comment","Das Cyclocross Hoogstraten (auch Vlaamse Aardbeiencross) ist ein belgisches Cyclocrossrennen. Der Wettbewerb wird seit 1988 in Hoogstraten ausgetragen. Seit 1999 gehört das Rennen zur Superprestige-Serie. Rekordsieger ist der Belgier Sven Nys mit sieben Erfolgen."
"http://de.dbpedia.org/resource/Cyclocross_Hoogstraten","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Vlaamse_Aardbeiencross"
"http://de.dbpedia.org/resource/Cyclocross_Hoogstraten","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Vlaamse_Aardbeiencross"
"http://de.dbpedia.org/resource/Cyclocross_Hoogstraten","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q908785"
"http://de.dbpedia.org/resource/Cyclocross_Hoogstraten","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Vlaamse_Aardbeiencross"
"http://de.dbpedia.org/resource/Cyclocross_Hoogstraten","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027s7hs"
"http://de.dbpedia.org/resource/Cyclocross_Hoogstraten","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q908785"
"http://de.dbpedia.org/resource/Cyclocross_Hoogstraten","http://xmlns.com/foaf/0.1/homepage","http://www.cyclocrosshoogstraten.be/"
"http://de.dbpedia.org/resource/Cyclocross_Hoogstraten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Cyclocrossrennen_in_Belgien"
"http://de.dbpedia.org/resource/Cyclocross_Hoogstraten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hoogstraten_(Antwerpen)"
"http://de.dbpedia.org/resource/Cyclocross_Hoogstraten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_in_der_Provinz_Antwerpen"
"http://de.dbpedia.org/resource/Cyclocross_Hoogstraten","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Cyclocross_Hoogstraten"
"http://de.dbpedia.org/resource/Cyclocross_Hoogstraten","http://dbpedia.org/ontology/wikiPageID",3961909
"http://de.dbpedia.org/resource/Cyclocross_Hoogstraten","http://dbpedia.org/ontology/wikiPageRevisionID",138628039
"http://de.dbpedia.org/resource/Cyclocross_Hoogstraten","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cyclocrosshoogstraten.be/"
"http://de.dbpedia.org/resource/Cyclocross_Hoogstraten","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Cyclocross_Hoogstraten?oldid=138628039"
"http://de.dbpedia.org/resource/Cyclocross_Hoogstraten","http://dbpedia.org/ontology/abstract","Das Cyclocross Hoogstraten (auch Vlaamse Aardbeiencross) ist ein belgisches Cyclocrossrennen. Der Wettbewerb wird seit 1988 in Hoogstraten ausgetragen. Seit 1999 gehört das Rennen zur Superprestige-Serie. Rekordsieger ist der Belgier Sven Nys mit sieben Erfolgen."
"http://de.wikipedia.org/wiki/Cyclocross_Hoogstraten","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Cyclocross_Hoogstraten"
