"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Bretagne_nach_Gemeinde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Bretagne_nach_Gemeinde","http://www.w3.org/2000/01/rdf-schema#label","Bretagne nach Gemeinde"
"http://de.dbpedia.org/resource/Kategorie:Bretagne_nach_Gemeinde","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8912373"
"http://de.dbpedia.org/resource/Kategorie:Bretagne_nach_Gemeinde","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8912373"
"http://de.dbpedia.org/resource/Kategorie:Bretagne_nach_Gemeinde","http://www.w3.org/2004/02/skos/core#prefLabel","Bretagne nach Gemeinde"
"http://de.dbpedia.org/resource/Kategorie:Bretagne_nach_Gemeinde","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bretagne"
"http://de.dbpedia.org/resource/Kategorie:Bretagne_nach_Gemeinde","http://dbpedia.org/ontology/wikiPageID",5611096
"http://de.dbpedia.org/resource/Kategorie:Bretagne_nach_Gemeinde","http://dbpedia.org/ontology/wikiPageRevisionID",78293600
"http://de.dbpedia.org/resource/Kategorie:Bretagne_nach_Gemeinde","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Bretagne_nach_Gemeinde?oldid=78293600"
"http://de.dbpedia.org/resource/Kategorie:Brest_(Finistère)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bretagne_nach_Gemeinde"
"http://de.dbpedia.org/resource/Kategorie:Rennes","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bretagne_nach_Gemeinde"
"http://de.dbpedia.org/resource/Kategorie:Saint-Malo","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bretagne_nach_Gemeinde"
"http://de.dbpedia.org/resource/Kategorie:Vannes","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bretagne_nach_Gemeinde"
"http://de.dbpedia.org/resource/Kategorie:Carnac","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bretagne_nach_Gemeinde"
"http://de.dbpedia.org/resource/Kategorie:Lorient","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bretagne_nach_Gemeinde"
"http://de.dbpedia.org/resource/Kategorie:Quimper","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bretagne_nach_Gemeinde"
"http://de.dbpedia.org/resource/Kategorie:Saint-Brieuc","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bretagne_nach_Gemeinde"
"http://de.dbpedia.org/resource/Kategorie:Île-de-Bréhat","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bretagne_nach_Gemeinde"
"http://de.dbpedia.org/resource/Kategorie:Dinan","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bretagne_nach_Gemeinde"
"http://de.dbpedia.org/resource/Kategorie:Quiberon","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bretagne_nach_Gemeinde"
"http://de.dbpedia.org/resource/Kategorie:Auray","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bretagne_nach_Gemeinde"
"http://de.dbpedia.org/resource/Kategorie:Camaret-sur-Mer","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bretagne_nach_Gemeinde"
"http://de.dbpedia.org/resource/Kategorie:Concarneau","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bretagne_nach_Gemeinde"
"http://de.dbpedia.org/resource/Kategorie:Crozon","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bretagne_nach_Gemeinde"
"http://de.dbpedia.org/resource/Kategorie:Erdeven","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bretagne_nach_Gemeinde"
"http://de.dbpedia.org/resource/Kategorie:Locmariaquer","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bretagne_nach_Gemeinde"
"http://de.dbpedia.org/resource/Kategorie:Perros-Guirec","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bretagne_nach_Gemeinde"
"http://de.dbpedia.org/resource/Kategorie:Pont-Aven","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bretagne_nach_Gemeinde"
"http://de.dbpedia.org/resource/Kategorie:La_Trinité-sur-Mer","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bretagne_nach_Gemeinde"
"http://de.dbpedia.org/resource/Kategorie:Ploudalmézeau","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bretagne_nach_Gemeinde"
"http://de.dbpedia.org/resource/Kategorie:Roscoff","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bretagne_nach_Gemeinde"
"http://de.dbpedia.org/resource/Kategorie:Dol-de-Bretagne","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bretagne_nach_Gemeinde"
"http://de.dbpedia.org/resource/Kategorie:Ouessant","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bretagne_nach_Gemeinde"
"http://de.dbpedia.org/resource/Kategorie:Tréguier","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bretagne_nach_Gemeinde"
"http://de.dbpedia.org/resource/Kategorie:Lampaul-Guimiliau","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bretagne_nach_Gemeinde"
"http://de.dbpedia.org/resource/Kategorie:Trégastel","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bretagne_nach_Gemeinde"
"http://de.dbpedia.org/resource/Kategorie:Lanvéoc","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bretagne_nach_Gemeinde"
"http://de.dbpedia.org/resource/Kategorie:Fouesnant","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bretagne_nach_Gemeinde"
"http://de.dbpedia.org/resource/Kategorie:Plabennec","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bretagne_nach_Gemeinde"
"http://de.dbpedia.org/resource/Kategorie:Plougonvelin","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bretagne_nach_Gemeinde"
"http://de.dbpedia.org/resource/Kategorie:Arzon","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bretagne_nach_Gemeinde"
"http://de.dbpedia.org/resource/Kategorie:Lanleff","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bretagne_nach_Gemeinde"
"http://de.dbpedia.org/resource/Kategorie:Pleumeur-Bodou","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bretagne_nach_Gemeinde"
"http://de.dbpedia.org/resource/Kategorie:Saint-Pierre-Quiberon","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bretagne_nach_Gemeinde"
"http://de.dbpedia.org/resource/Kategorie:Trébeurden","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bretagne_nach_Gemeinde"
