"subject","predicate","object"
"http://de.dbpedia.org/resource/Ruston_(Louisiana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Ruston_(Louisiana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://de.dbpedia.org/resource/Ruston_(Louisiana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Ruston_(Louisiana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Ruston_(Louisiana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://de.dbpedia.org/resource/Ruston_(Louisiana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Ruston_(Louisiana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Ruston_(Louisiana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://de.dbpedia.org/resource/Ruston_(Louisiana)","http://www.w3.org/2000/01/rdf-schema#label","Ruston (Louisiana)"
"http://de.dbpedia.org/resource/Ruston_(Louisiana)","http://www.w3.org/2000/01/rdf-schema#comment","Ruston ist eine Stadt und der Parish Seat des Lincoln Parish im US-amerikanischen Bundesstaat Louisiana. Auf einer Fläche von etwa 47 Quadratkilometern leben knapp 22.000 Menschen. Als eine der größten Städte der Region ist Rustin Standort der Louisiana Tech University. Ruston ist Teil der sozioökonomischen Region Ark-La-Tex, die Teile der vier Bundesstaaten Arkansas, Louisiana, Oklahoma und Texas umfasst."
"http://de.dbpedia.org/resource/Ruston_(Louisiana)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Ruston_(Louisiana)"
"http://de.dbpedia.org/resource/Ruston_(Louisiana)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q2271328"
"http://de.dbpedia.org/resource/Ruston_(Louisiana)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Ruston_(Louisiana)"
"http://de.dbpedia.org/resource/Ruston_(Louisiana)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Ruston_(Louisiana)"
"http://de.dbpedia.org/resource/Ruston_(Louisiana)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Ruston_(Louisiane)"
"http://de.dbpedia.org/resource/Ruston_(Louisiana)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0tlcn"
"http://de.dbpedia.org/resource/Ruston_(Louisiana)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ruston,_Louisiana"
"http://de.dbpedia.org/resource/Ruston_(Louisiana)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Ruston_(Luisiana)"
"http://de.dbpedia.org/resource/Ruston_(Louisiana)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2271328"
"http://de.dbpedia.org/resource/Ruston_(Louisiana)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ruston_(Luisiana)"
"http://de.dbpedia.org/resource/Ruston_(Louisiana)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Ruston_(Luizjana)"
"http://de.dbpedia.org/resource/Ruston_(Louisiana)","http://www.georss.org/georss/point","32.5232053 -92.637927"
"http://de.dbpedia.org/resource/Ruston_(Louisiana)","http://xmlns.com/foaf/0.1/name","Ruston"
"http://de.dbpedia.org/resource/Ruston_(Louisiana)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",32.5232
"http://de.dbpedia.org/resource/Ruston_(Louisiana)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-92.6379
"http://de.dbpedia.org/resource/Ruston_(Louisiana)","http://xmlns.com/foaf/0.1/homepage","http://www.ruston.org"
"http://de.dbpedia.org/resource/Ruston_(Louisiana)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschul-_oder_Universitätsstadt_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Ruston_(Louisiana)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Parish_Seat_in_Louisiana"
"http://de.dbpedia.org/resource/Ruston_(Louisiana)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Ruston_(Louisiana)"
"http://de.dbpedia.org/resource/Ruston_(Louisiana)","http://dbpedia.org/ontology/wikiPageID",8008630
"http://de.dbpedia.org/resource/Ruston_(Louisiana)","http://dbpedia.org/ontology/wikiPageRevisionID",158425647
"http://de.dbpedia.org/resource/Ruston_(Louisiana)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.city-data.com/city/Ruston-Louisiana.html"
"http://de.dbpedia.org/resource/Ruston_(Louisiana)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ruston.org"
"http://de.dbpedia.org/resource/Ruston_(Louisiana)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rustonlincoln.com"
"http://de.dbpedia.org/resource/Ruston_(Louisiana)","http://de.dbpedia.org/property/breitengrad",325232053
"http://de.dbpedia.org/resource/Ruston_(Louisiana)","http://de.dbpedia.org/property/längengrad",-92637927
"http://de.dbpedia.org/resource/Ruston_(Louisiana)","http://de.dbpedia.org/property/zeitzone","UTC-6"
"http://de.dbpedia.org/resource/Ruston_(Louisiana)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Ruston_(Louisiana)?oldid=158425647"
"http://de.dbpedia.org/resource/Ruston_(Louisiana)","http://dbpedia.org/ontology/PopulatedPlace/areaTotal","46.0"
"http://de.dbpedia.org/resource/Ruston_(Louisiana)","http://dbpedia.org/ontology/abstract","Ruston ist eine Stadt und der Parish Seat des Lincoln Parish im US-amerikanischen Bundesstaat Louisiana. Auf einer Fläche von etwa 47 Quadratkilometern leben knapp 22.000 Menschen. Als eine der größten Städte der Region ist Rustin Standort der Louisiana Tech University. Ruston ist Teil der sozioökonomischen Region Ark-La-Tex, die Teile der vier Bundesstaaten Arkansas, Louisiana, Oklahoma und Texas umfasst."
"http://de.dbpedia.org/resource/Ruston_(Louisiana)","http://dbpedia.org/ontology/areaCode","318"
"http://de.dbpedia.org/resource/Ruston_(Louisiana)","http://dbpedia.org/ontology/areaLand",4.5e+07
"http://de.dbpedia.org/resource/Ruston_(Louisiana)","http://dbpedia.org/ontology/areaTotal",4.6e+07
"http://de.dbpedia.org/resource/Ruston_(Louisiana)","http://dbpedia.org/ontology/censusYear","2010"
"http://de.dbpedia.org/resource/Ruston_(Louisiana)","http://dbpedia.org/ontology/cityType","Stadt"
"http://de.dbpedia.org/resource/Ruston_(Louisiana)","http://dbpedia.org/ontology/county","http://de.dbpedia.org/resource/Lincoln_Parish"
"http://de.dbpedia.org/resource/Ruston_(Louisiana)","http://dbpedia.org/ontology/elevation",102.0
"http://de.dbpedia.org/resource/Ruston_(Louisiana)","http://dbpedia.org/ontology/fipsCode","22-66655"
"http://de.dbpedia.org/resource/Ruston_(Louisiana)","http://dbpedia.org/ontology/gnisCode","2404660"
