"subject","predicate","object"
"http://de.dbpedia.org/resource/Das_ultimative_Weihnachtsgeschenk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Das_ultimative_Weihnachtsgeschenk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://de.dbpedia.org/resource/Das_ultimative_Weihnachtsgeschenk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Das_ultimative_Weihnachtsgeschenk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Wikidata:Q11424"
"http://de.dbpedia.org/resource/Das_ultimative_Weihnachtsgeschenk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Das_ultimative_Weihnachtsgeschenk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Das_ultimative_Weihnachtsgeschenk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://de.dbpedia.org/resource/Das_ultimative_Weihnachtsgeschenk","http://www.w3.org/2000/01/rdf-schema#label","Das ultimative Weihnachtsgeschenk"
"http://de.dbpedia.org/resource/Das_ultimative_Weihnachtsgeschenk","http://www.w3.org/2000/01/rdf-schema#comment","Das ultimative Weihnachtsgeschenk ist eine US-amerikanische Filmkomödie aus dem Jahr 2000."
"http://de.dbpedia.org/resource/Das_ultimative_Weihnachtsgeschenk","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/The_Ultimate_Christmas_Present"
"http://de.dbpedia.org/resource/Das_ultimative_Weihnachtsgeschenk","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1171651"
"http://de.dbpedia.org/resource/Das_ultimative_Weihnachtsgeschenk","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/The_Ultimate_Christmas_Present"
"http://de.dbpedia.org/resource/Das_ultimative_Weihnachtsgeschenk","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Le_Plus_Beau_Cadeau_de_Noël_(téléfilm,_2000)"
"http://de.dbpedia.org/resource/Das_ultimative_Weihnachtsgeschenk","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Odlotowy_prezent_gwiazdkowy"
"http://de.dbpedia.org/resource/Das_ultimative_Weihnachtsgeschenk","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08hnb3"
"http://de.dbpedia.org/resource/Das_ultimative_Weihnachtsgeschenk","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1171651"
"http://de.dbpedia.org/resource/Das_ultimative_Weihnachtsgeschenk","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/The_Ultimate_Christmas_Present"
"http://de.dbpedia.org/resource/Das_ultimative_Weihnachtsgeschenk","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Il_più_bel_regalo_di_Natale"
"http://de.dbpedia.org/resource/Das_ultimative_Weihnachtsgeschenk","http://xmlns.com/foaf/0.1/name","The Ultimate Christmas Present"
"http://de.dbpedia.org/resource/Das_ultimative_Weihnachtsgeschenk","http://xmlns.com/foaf/0.1/name","Das ultimative Weihnachtsgeschenk"
"http://de.dbpedia.org/resource/Das_ultimative_Weihnachtsgeschenk","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2000"
"http://de.dbpedia.org/resource/Das_ultimative_Weihnachtsgeschenk","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmkomödie"
"http://de.dbpedia.org/resource/Das_ultimative_Weihnachtsgeschenk","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:US-amerikanischer_Film"
"http://de.dbpedia.org/resource/Das_ultimative_Weihnachtsgeschenk","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weihnachtsfilm"
"http://de.dbpedia.org/resource/Das_ultimative_Weihnachtsgeschenk","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Das_ultimative_Weihnachtsgeschenk"
"http://de.dbpedia.org/resource/Das_ultimative_Weihnachtsgeschenk","http://dbpedia.org/ontology/wikiPageID",6640204
"http://de.dbpedia.org/resource/Das_ultimative_Weihnachtsgeschenk","http://dbpedia.org/ontology/wikiPageRevisionID",142190120
"http://de.dbpedia.org/resource/Das_ultimative_Weihnachtsgeschenk","http://de.dbpedia.org/property/erscheinungsjahr",2000
"http://de.dbpedia.org/resource/Das_ultimative_Weihnachtsgeschenk","http://de.dbpedia.org/property/länge",85
"http://de.dbpedia.org/resource/Das_ultimative_Weihnachtsgeschenk","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Das_ultimative_Weihnachtsgeschenk?oldid=142190120"
"http://de.dbpedia.org/resource/Das_ultimative_Weihnachtsgeschenk","http://dbpedia.org/ontology/abstract","Das ultimative Weihnachtsgeschenk ist eine US-amerikanische Filmkomödie aus dem Jahr 2000."
"http://de.dbpedia.org/resource/Das_ultimative_Weihnachtsgeschenk","http://dbpedia.org/ontology/cinematography","http://de.dbpedia.org/resource/Christopher_Faloona"
"http://de.dbpedia.org/resource/Das_ultimative_Weihnachtsgeschenk","http://dbpedia.org/ontology/cinematography","http://de.dbpedia.org/resource/Karl_Herrmann_(Kameramann)"
"http://de.dbpedia.org/resource/Das_ultimative_Weihnachtsgeschenk","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Vereinigte_Staaten"
"http://de.dbpedia.org/resource/Das_ultimative_Weihnachtsgeschenk","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Kanada"
"http://de.dbpedia.org/resource/Das_ultimative_Weihnachtsgeschenk","http://dbpedia.org/ontology/director","http://de.dbpedia.org/resource/Greg_Beeman"
"http://de.dbpedia.org/resource/Das_ultimative_Weihnachtsgeschenk","http://dbpedia.org/ontology/editing","http://de.dbpedia.org/resource/Terry_Stokes"
"http://de.dbpedia.org/resource/Das_ultimative_Weihnachtsgeschenk","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Englische_Sprache"
"http://de.dbpedia.org/resource/Das_ultimative_Weihnachtsgeschenk","http://dbpedia.org/ontology/musicComposer","http://de.dbpedia.org/resource/Phil_Marshall"
"http://de.dbpedia.org/resource/Das_ultimative_Weihnachtsgeschenk","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Harvey_Frand"
"http://de.dbpedia.org/resource/Das_ultimative_Weihnachtsgeschenk","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/John_Salley"
"http://de.dbpedia.org/resource/Das_ultimative_Weihnachtsgeschenk","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Laara_Ong"
"http://de.dbpedia.org/resource/Das_ultimative_Weihnachtsgeschenk","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Hallie_Todd"
"http://de.dbpedia.org/resource/Das_ultimative_Weihnachtsgeschenk","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Zahf_Paroo"
"http://de.dbpedia.org/resource/Das_ultimative_Weihnachtsgeschenk","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Susan_Ruttan"
"http://de.dbpedia.org/resource/Das_ultimative_Weihnachtsgeschenk","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Hallee_Hirsh"
"http://de.dbpedia.org/resource/Das_ultimative_Weihnachtsgeschenk","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Jason_Schombing"
"http://de.dbpedia.org/resource/Das_ultimative_Weihnachtsgeschenk","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Peter_Scolari"
"http://de.dbpedia.org/resource/Das_ultimative_Weihnachtsgeschenk","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Spencer_Breslin"
"http://de.dbpedia.org/resource/Das_ultimative_Weihnachtsgeschenk","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Brenda_Song"
"http://de.dbpedia.org/resource/Das_ultimative_Weihnachtsgeschenk","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/John_B._Lowe"
"http://de.dbpedia.org/resource/Das_ultimative_Weihnachtsgeschenk","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Bill_Fagerbakke"
"http://de.dbpedia.org/resource/Das_ultimative_Weihnachtsgeschenk","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Greg_Kean"
"http://de.dbpedia.org/resource/Das_ultimative_Weihnachtsgeschenk","http://dbpedia.org/ontology/writer","http://de.dbpedia.org/resource/Michael_Hitchcock"
"http://de.dbpedia.org/resource/Das_ultimative_Weihnachtsgeschenk","http://dbpedia.org/ontology/writer","http://de.dbpedia.org/resource/Hallie_Einhorn"
"http://de.wikipedia.org/wiki/Das_ultimative_Weihnachtsgeschenk","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Das_ultimative_Weihnachtsgeschenk"
"http://de.dbpedia.org/resource/The_Ultimate_Christmas_Present","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Das_ultimative_Weihnachtsgeschenk"
