"subject","predicate","object"
"http://de.dbpedia.org/resource/Fortunios_Lied","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1344"
"http://de.dbpedia.org/resource/Fortunios_Lied","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://de.dbpedia.org/resource/Fortunios_Lied","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Fortunios_Lied","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Fortunios_Lied","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Fortunios_Lied","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://de.dbpedia.org/resource/Fortunios_Lied","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Fortunios_Lied","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Opera"
"http://de.dbpedia.org/resource/Fortunios_Lied","http://www.w3.org/2000/01/rdf-schema#label","Fortunios Lied"
"http://de.dbpedia.org/resource/Fortunios_Lied","http://www.w3.org/2000/01/rdf-schema#comment","Fortunios Lied ist eine französische Operette in einem Akt von Jacques Offenbach. Das Libretto schrieben ihm Hector Crémieux und Ludovic Halévy. Das kleine Werk – es dauert gerade mal 50 Minuten – hatte bei der Uraufführung am 5. Januar 1861 in Paris einen solch sensationellen Erfolg, dass das Publikum eine vollständige Wiederholung erzwang."
"http://de.dbpedia.org/resource/Fortunios_Lied","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/La_chanson_de_Fortunio"
"http://de.dbpedia.org/resource/Fortunios_Lied","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1439127"
"http://de.dbpedia.org/resource/Fortunios_Lied","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c00p59"
"http://de.dbpedia.org/resource/Fortunios_Lied","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/La_Chanson_de_Fortunio"
"http://de.dbpedia.org/resource/Fortunios_Lied","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/La_Chanson_de_Fortunio"
"http://de.dbpedia.org/resource/Fortunios_Lied","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1439127"
"http://de.dbpedia.org/resource/Fortunios_Lied","http://xmlns.com/foaf/0.1/name","La Chanson de Fortunio"
"http://de.dbpedia.org/resource/Fortunios_Lied","http://xmlns.com/foaf/0.1/name","Fortunios Lied"
"http://de.dbpedia.org/resource/Fortunios_Lied","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Operette_aus_dem_19._Jahrhundert"
"http://de.dbpedia.org/resource/Fortunios_Lied","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Operette_nach_Titel"
"http://de.dbpedia.org/resource/Fortunios_Lied","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Werk_von_Jacques_Offenbach"
"http://de.dbpedia.org/resource/Fortunios_Lied","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musik_1861"
"http://de.dbpedia.org/resource/Fortunios_Lied","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Werk_nach_Ludovic_Halévy"
"http://de.dbpedia.org/resource/Fortunios_Lied","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Fortunios_Lied"
"http://de.dbpedia.org/resource/Fortunios_Lied","http://dbpedia.org/ontology/wikiPageID",2942778
"http://de.dbpedia.org/resource/Fortunios_Lied","http://dbpedia.org/ontology/wikiPageRevisionID",151963263
"http://de.dbpedia.org/resource/Fortunios_Lied","http://de.dbpedia.org/property/dauer","3000.0"
"http://de.dbpedia.org/resource/Fortunios_Lied","http://de.dbpedia.org/property/form","opéra-comique"
"http://de.dbpedia.org/resource/Fortunios_Lied","http://de.dbpedia.org/property/lib","Hector Crémieux und Ludovic Halévy"
"http://de.dbpedia.org/resource/Fortunios_Lied","http://de.dbpedia.org/property/mus","Jacques Offenbach"
"http://de.dbpedia.org/resource/Fortunios_Lied","http://de.dbpedia.org/property/ortzeit","Paris um 1700"
"http://de.dbpedia.org/resource/Fortunios_Lied","http://de.dbpedia.org/property/os","französisch"
"http://de.dbpedia.org/resource/Fortunios_Lied","http://de.dbpedia.org/property/pers","*Laurette , Fortunios Frau 
*Fortunio, Rechtsanwalt und Notar 
*Valentin, Fortunios Sekretär 
*Paul, Eduard, Max, Louis und Karl, Fortunios Schreiber 
*Babette, Fortunios Köchin"
"http://de.dbpedia.org/resource/Fortunios_Lied","http://de.dbpedia.org/property/ua",1861-01-05
"http://de.dbpedia.org/resource/Fortunios_Lied","http://de.dbpedia.org/property/uaort","Paris"
"http://de.dbpedia.org/resource/Fortunios_Lied","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Fortunios_Lied?oldid=151963263"
"http://de.dbpedia.org/resource/Fortunios_Lied","http://dbpedia.org/ontology/abstract","Fortunios Lied ist eine französische Operette in einem Akt von Jacques Offenbach. Das Libretto schrieben ihm Hector Crémieux und Ludovic Halévy. Das kleine Werk – es dauert gerade mal 50 Minuten – hatte bei der Uraufführung am 5. Januar 1861 in Paris einen solch sensationellen Erfolg, dass das Publikum eine vollständige Wiederholung erzwang."
"http://de.wikipedia.org/wiki/Fortunios_Lied","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Fortunios_Lied"
